"STATION","DATE","MAX","MIN","PRCP"
"62366499999","2007-08-22","  91.4","  73.4"," 0.00"
"62366499999","2007-08-23","  91.4","  71.6"," 0.00"
"62366499999","2007-08-24","  95.0","  73.4"," 0.00"
"62366499999","2007-08-25","  91.4","  71.6"," 0.00"
"62366499999","2007-08-26","  89.6","  69.8"," 0.00"
"62366499999","2007-08-27","  89.6","  68.0"," 0.00"
"62366499999","2007-08-29","  91.4","  66.2"," 0.00"
"62366499999","2007-08-30","  87.8","  64.4"," 0.00"
"62366499999","2007-08-31","  91.4","  64.4"," 0.00"
"62366499999","2007-09-01","  89.6","  62.6"," 0.00"
"62366499999","2007-09-02","  89.6","  62.6"," 0.00"
"62366499999","2007-09-03","  87.8","  64.4"," 0.00"
"62366499999","2007-09-04","  84.2","  64.4"," 0.00"
"62366499999","2007-09-05","  86.0","  62.6"," 0.00"
"62366499999","2007-09-06","  84.2","  60.8"," 0.00"
"62366499999","2007-09-07","  86.0","  60.8"," 0.00"
"62366499999","2007-09-08","  86.0","  62.6"," 0.00"
"62366499999","2007-09-09","  80.6","  60.8"," 0.00"
"62366499999","2007-09-10","  84.2","  59.0"," 0.00"
"62366499999","2007-09-11","  87.8","  60.8"," 0.00"
"62366499999","2007-09-12","  91.4","  64.4"," 0.00"
"62366499999","2007-09-13","  91.4","  66.2"," 0.00"
"62366499999","2007-09-14","  87.8","  62.6"," 0.00"
"62366499999","2007-09-15","  91.4","  62.6"," 0.00"
"62366499999","2007-09-16","  87.8","  59.0"," 0.00"
"62366499999","2007-09-17","  82.4","  55.4"," 0.00"
"62366499999","2007-09-18","  84.2","  57.2"," 0.00"
"62366499999","2007-09-19","  82.4","  60.8"," 0.00"
"62366499999","2007-09-20","  84.2","  57.2"," 0.00"
"62366499999","2007-09-21","  86.0","  60.8"," 0.00"
"62366499999","2007-09-22","  82.4","  60.8"," 0.00"
"62366499999","2007-09-23","  80.6","  59.0"," 0.00"
"62366499999","2007-09-24","  77.0","  55.4"," 0.00"
"62366499999","2007-09-25","  78.8","  53.6"," 0.00"
"62366499999","2007-09-26","  84.2","  57.2"," 0.00"
"62366499999","2007-09-27","  75.2","  64.4"," 0.00"
"62366499999","2007-09-28","  84.2","  60.8"," 0.00"
"62366499999","2007-09-29","  78.8","  60.8"," 0.00"
"62366499999","2007-09-30","  84.2","  60.8"," 0.00"
"62366499999","2007-10-01","  82.4","  60.8"," 0.00"
"62366499999","2007-10-02","  82.4","  62.6"," 0.00"
"62366499999","2007-10-03","  86.0","  60.8"," 0.00"
"62366499999","2007-10-04","  80.6","  60.8"," 0.00"
"62366499999","2007-10-05","  80.6","  57.2"," 0.00"
"62366499999","2007-10-06","  78.8","  55.4"," 0.00"
"62366499999","2007-10-07","  78.8","  53.6"," 0.00"
"62366499999","2007-10-08","  86.0","  55.4"," 0.00"
"62366499999","2007-10-09","  86.0","  62.6"," 0.00"
"62366499999","2007-10-10","  86.0","  62.6"," 0.00"
"62366499999","2007-10-11","  86.0","  59.0"," 0.00"
"62366499999","2007-10-12","  87.8","  60.8"," 0.00"
"62366499999","2007-10-13","  87.8","  64.4"," 0.00"
"62366499999","2007-10-14","  80.6","  62.6"," 0.00"
"62366499999","2007-10-15","  80.6","  60.8"," 0.00"
"62366499999","2007-10-16","  82.4","  59.0"," 0.00"
"62366499999","2007-10-17","  82.4","  59.0"," 0.00"
"62366499999","2007-10-18","  80.6","  60.8"," 0.00"
"62366499999","2007-10-19","  75.2","  59.0"," 0.00"
"62366499999","2007-10-20","  77.0","  57.2"," 0.00"
"62366499999","2007-10-21","  78.8","  55.4"," 0.00"
"62366499999","2007-10-22","  91.4","  59.0"," 0.00"
"62366499999","2007-10-23","  84.2","  55.4"," 0.00"
"62366499999","2007-10-24","  84.2","  59.0"," 0.00"
"62366499999","2007-10-25","  84.2","  60.8"," 0.00"
"62366499999","2007-10-26","  82.4","  59.0"," 0.00"
"62366499999","2007-10-27","  84.2","  60.8"," 0.00"
"62366499999","2007-10-28","  77.0","  55.4"," 0.00"
"62366499999","2007-10-29","  73.4","  53.6"," 0.00"
"62366499999","2007-10-30","  73.4","  57.2"," 0.00"
"62366499999","2007-10-31","  75.2","  55.4"," 0.00"
"62366499999","2007-11-01","  75.2","  55.4"," 0.00"
"62366499999","2007-11-02","  75.2","  55.4"," 0.00"
"62366499999","2007-11-03","  73.4","  57.2"," 0.00"
"62366499999","2007-11-04","  73.4","  55.4"," 0.00"
"62366499999","2007-11-05","  77.0","  55.4"," 0.00"
"62366499999","2007-11-06","  82.4","  57.2"," 0.00"
"62366499999","2007-11-07","  77.0","  55.4"," 0.00"
"62366499999","2007-11-08","  78.8","  55.4"," 0.00"
"62366499999","2007-11-09","  77.0","  48.2"," 0.00"
"62366499999","2007-11-10","  62.6","  44.6"," 0.00"
"62366499999","2007-11-11","  66.2","  44.6"," 0.00"
"62366499999","2007-11-12","  66.2","  48.2"," 0.00"
"62366499999","2007-11-13","  69.8","  46.4"," 0.00"
"62366499999","2007-11-14","  68.0","  44.6"," 0.00"
"62366499999","2007-11-15","  71.6","  48.2"," 0.00"
"62366499999","2007-11-16","  73.4","  48.2"," 0.00"
"62366499999","2007-11-17","  75.2","  50.0"," 0.00"
"62366499999","2007-11-18","  80.6","  51.8"," 0.00"
"62366499999","2007-11-19","  73.4","  50.0"," 0.00"
"62366499999","2007-11-20","  62.6","  48.2"," 0.00"
"62366499999","2007-11-21","  57.2","  42.8"," 0.00"
"62366499999","2007-11-22","  55.4","  42.8"," 0.00"
"62366499999","2007-11-23","  57.2","  41.0"," 0.00"
"62366499999","2007-11-24","  62.6","  42.8"," 0.00"
"62366499999","2007-11-25","  60.8","  42.8"," 0.00"
"62366499999","2007-11-26","  62.6","  41.0"," 0.00"
"62366499999","2007-11-27","  69.8","  42.8"," 0.00"
"62366499999","2007-11-28","  69.8","  48.2"," 0.00"
"62366499999","2007-11-29","  73.4","  53.6"," 0.00"
"62366499999","2007-11-30","  71.6","  51.8"," 0.00"
"62366499999","2007-12-01","  69.8","  50.0"," 0.00"
"62366499999","2007-12-02","  64.4","  41.0"," 0.00"
"62366499999","2007-12-03","  60.8","  39.2"," 0.00"
"62366499999","2007-12-04","  69.8","  44.6"," 0.00"
"62366499999","2007-12-05","  68.0","  48.2"," 0.00"
"62366499999","2007-12-06","  60.8","  42.8"," 0.00"
"62366499999","2007-12-07","  60.8","  37.4"," 0.00"
"62366499999","2007-12-08","  59.0","  39.2"," 0.00"
"62366499999","2007-12-09","  60.8","  39.2"," 0.00"
"62366499999","2007-12-10","  62.6","  42.8"," 0.00"
"62366499999","2007-12-11","  66.2","  41.0"," 0.00"
"62366499999","2007-12-12","  69.8","  44.6"," 0.00"
"62366499999","2007-12-13","  66.2","  46.4"," 0.00"
"62366499999","2007-12-14","  62.6","  39.2"," 0.00"
"62366499999","2007-12-15","  62.6","  37.4"," 0.00"
"62366499999","2007-12-16","  59.0","  37.4"," 0.00"
"62366499999","2007-12-17","  55.4","  37.4"," 0.00"
"62366499999","2007-12-18","  60.8","  35.6"," 0.00"
"62366499999","2007-12-19","  53.6","  39.2"," 0.00"
"62366499999","2007-12-20","  51.8","  35.6"," 0.00"
"62366499999","2007-12-21","  46.4","  37.4"," 0.00"
"62366499999","2007-12-22","  51.8","  35.6"," 0.00"
"62366499999","2007-12-23","  53.6","  35.6"," 0.00"
"62366499999","2007-12-24","  50.0","  33.8"," 0.00"
"62366499999","2007-12-25","  51.8","  33.8"," 0.00"
"62366499999","2007-12-26","  55.4","  35.6"," 0.00"
"62366499999","2007-12-27","  64.4","  39.2"," 0.00"
"62366499999","2007-12-28","  66.2","  39.2"," 0.00"
"62366499999","2007-12-29","  62.6","  41.0"," 0.00"
"62366499999","2007-12-30","  60.8","  39.2"," 0.00"
"62366499999","2007-12-31","  64.4","  39.2"," 0.00"
"62366499999","2008-01-01","  64.4","  46.4"," 0.00"
"62366499999","2008-01-02","  59.0","  39.2"," 0.00"
"62366499999","2008-01-03","  51.8","  33.8"," 0.00"
"62366499999","2008-01-04","  53.6","  35.6"," 0.00"
"62366499999","2008-01-05","  53.6","  35.6"," 0.00"
"62366499999","2008-01-06","  53.6","  35.6"," 0.00"
"62366499999","2008-01-07","  59.0","  35.6"," 0.00"
"62366499999","2008-01-08","  51.8","  37.4"," 0.00"
"62366499999","2008-01-09","  59.0","  37.4"," 0.00"
"62366499999","2008-01-10","  57.2","  37.4"," 0.00"
"62366499999","2008-01-11","  44.6","  30.2"," 0.00"
"62366499999","2008-01-12","  46.4","  26.6"," 0.00"
"62366499999","2008-01-13","  44.6","  26.6"," 0.00"
"62366499999","2008-01-14","  46.4","  24.8"," 0.00"
"62366499999","2008-01-15","  50.0","  26.6"," 0.00"
"62366499999","2008-01-16","  57.2","  28.4"," 0.00"
"62366499999","2008-01-17","  59.0","  33.8"," 0.00"
"62366499999","2008-01-18","  59.0","  35.6"," 0.00"
"62366499999","2008-01-19","  55.4","  33.8"," 0.00"
"62366499999","2008-01-20","  57.2","  35.6"," 0.00"
"62366499999","2008-01-21","  55.4","  41.0"," 0.00"
"62366499999","2008-01-22","  50.0","  35.6"," 0.00"
"62366499999","2008-01-23","  46.4","  37.4"," 0.00"
"62366499999","2008-01-24","  51.8","  37.4"," 0.00"
"62366499999","2008-01-25","  53.6","  32.0"," 0.00"
"62366499999","2008-01-26","  44.6","  37.4"," 0.00"
"62366499999","2008-01-27","  46.4","  35.6"," 0.00"
"62366499999","2008-01-28","  51.8","  32.0"," 0.00"
"62366499999","2008-01-29","  46.4","  33.8"," 0.00"
"62366499999","2008-01-30","  35.6","  28.4"," 0.00"
"62366499999","2008-01-31","  33.8","  26.6"," 0.00"
"62366499999","2008-02-01","  51.8","  21.2"," 0.00"
"62366499999","2008-02-02","  53.6","  30.2"," 0.00"
"62366499999","2008-02-03","  59.0","  33.8"," 0.00"
"62366499999","2008-02-04","  68.0","  39.2"," 0.00"
"62366499999","2008-02-05","  69.8","  42.8"," 0.00"
"62366499999","2008-02-06","  64.4","  44.6"," 0.00"
"62366499999","2008-02-07","  64.4","  42.8"," 0.00"
"62366499999","2008-02-08","  57.2","  35.6"," 0.00"
"62366499999","2008-02-09","  66.2","  33.8"," 0.00"
"62366499999","2008-02-10","  66.2","  50.0"," 0.00"
"62366499999","2008-02-11","  57.2","  39.2"," 0.00"
"62366499999","2008-02-12","  51.8","  37.4"," 0.00"
"62366499999","2008-02-13","  55.4","  33.8"," 0.00"
"62366499999","2008-02-14","  50.0","  35.6"," 0.00"
"62366499999","2008-02-15","  48.2","  35.6"," 0.00"
"62366499999","2008-02-16","  55.4","  32.0"," 0.00"
"62366499999","2008-02-17","  64.4","  39.2"," 0.00"
"62366499999","2008-02-18","  59.0","  37.4"," 0.00"
"62366499999","2008-02-19","  44.6","  30.2"," 0.00"
"62366499999","2008-02-20","  50.0","  28.4"," 0.00"
"62366499999","2008-02-21","  62.6","  33.8"," 0.00"
"62366499999","2008-02-22","  66.2","  37.4"," 0.00"
"62366499999","2008-02-23","  69.8","  42.8"," 0.00"
"62366499999","2008-02-24","  51.8","  50.0"," 0.00"
"62366499999","2008-02-25","  55.4","  39.2"," 0.00"
"62366499999","2008-02-26","  50.0","  37.4"," 0.00"
"62366499999","2008-02-27","  62.6","  44.6"," 0.00"
"62366499999","2008-02-28","  69.8","  39.2"," 0.00"
"62366499999","2008-02-29","  69.8","  44.6"," 0.00"
"62366499999","2008-03-01","  69.8","  46.4"," 0.00"
"62366499999","2008-03-02","  60.8","  44.6"," 0.00"
"62366499999","2008-03-03","  59.0","  41.0"," 0.00"
"62366499999","2008-03-04","  64.4","  39.2"," 0.00"
"62366499999","2008-03-05","  73.4","  46.4"," 0.00"
"62366499999","2008-03-06","  75.2","  46.4"," 0.00"
"62366499999","2008-03-07","  82.4","  53.6"," 0.00"
"62366499999","2008-03-08","  82.4","  57.2"," 0.00"
"62366499999","2008-03-09","  80.6","  59.0"," 0.00"
"62366499999","2008-03-10","  80.6","  60.8"," 0.00"
"62366499999","2008-03-11","  78.8","  53.6","99.99"
"62366499999","2008-03-12","  73.4","  50.0"," 0.00"
"62366499999","2008-03-13","  59.0","  46.4"," 0.00"
"62366499999","2008-03-14","  64.4","  48.2"," 0.00"
"62366499999","2008-03-15","  66.2","  44.6"," 0.00"
"62366499999","2008-03-16","  71.6","  44.6"," 0.00"
"62366499999","2008-03-17","  75.2","  46.4"," 0.00"
"62366499999","2008-03-18","  71.6","  50.0"," 0.00"
"62366499999","2008-03-19","  71.6","  51.8"," 0.00"
"62366499999","2008-03-20","  75.2","  50.0"," 0.00"
"62366499999","2008-03-21","  80.6","  51.8"," 0.00"
"62366499999","2008-03-22","  84.2","  53.6"," 0.00"
"62366499999","2008-03-23","  86.0","  57.2"," 0.00"
"62366499999","2008-03-24","  86.0","  57.2"," 0.00"
"62366499999","2008-03-25","  86.0","  62.6"," 0.00"
"62366499999","2008-03-26","  75.2","  48.2"," 0.00"
"62366499999","2008-03-27","  66.2","  44.6"," 0.00"
"62366499999","2008-03-28","  75.2","  44.6"," 0.00"
"62366499999","2008-03-29","  75.2","  53.6"," 0.00"
"62366499999","2008-03-30","  66.2","  48.2"," 0.00"
"62366499999","2008-03-31","  66.2","  44.6"," 0.00"
"62366499999","2008-04-01","  77.0","  41.0"," 0.00"
"62366499999","2008-04-02","  71.6","  42.8"," 0.00"
"62366499999","2008-04-03","  73.4","  50.0"," 0.00"
"62366499999","2008-04-04","  71.6","  53.6"," 0.00"
"62366499999","2008-04-05","  80.6","  50.0"," 0.00"
"62366499999","2008-04-06","  82.4","  59.0"," 0.00"
"62366499999","2008-04-07","  68.0","  46.4"," 0.00"
"62366499999","2008-04-08","  66.2","  39.2"," 0.00"
"62366499999","2008-04-09","  68.0","  37.4"," 0.00"
"62366499999","2008-04-10","  75.2","  53.6"," 0.00"
"62366499999","2008-04-11","  77.0","  53.6"," 0.00"
"62366499999","2008-04-12","  77.0","  53.6"," 0.00"
"62366499999","2008-04-13","  71.6","  55.4"," 0.00"
"62366499999","2008-04-14","  86.0","  60.8"," 0.00"
"62366499999","2008-04-15","  86.0","  60.8"," 0.00"
"62366499999","2008-04-16","  82.4","  59.0"," 0.00"
"62366499999","2008-04-17","  78.8","  51.8"," 0.00"
"62366499999","2008-04-18","  86.0","  50.0"," 0.00"
"62366499999","2008-04-19","  87.8","  55.4"," 0.00"
"62366499999","2008-04-20","  78.8","  62.6"," 0.00"
"62366499999","2008-04-21","  86.0","  57.2"," 0.00"
"62366499999","2008-04-22","  87.8","  60.8"," 0.00"
"62366499999","2008-04-23","  89.6","  66.2"," 0.00"
"62366499999","2008-04-24","  91.4","  68.0"," 0.00"
"62366499999","2008-04-25","  89.6","  69.8"," 0.00"
"62366499999","2008-04-26","  87.8","  69.8"," 0.00"
"62366499999","2008-04-27","  84.2","  57.2"," 0.00"
"62366499999","2008-04-28","  82.4","  50.0"," 0.00"
"62366499999","2008-04-29","  71.6","  48.2"," 0.00"
"62366499999","2008-04-30","  69.8","  46.4"," 0.00"
"62366499999","2008-05-01","  69.8","  46.4"," 0.00"
"62366499999","2008-05-02","  80.6","  48.2"," 0.00"
"62366499999","2008-05-03","  77.0","  46.4"," 0.00"
"62366499999","2008-05-04","  82.4","  50.0"," 0.00"
"62366499999","2008-05-05","  80.6","  68.0"," 0.00"
"62366499999","2008-05-06","  78.8","  64.4"," 0.00"
"62366499999","2008-05-07","  66.2","  55.4"," 0.00"
"62366499999","2008-05-08","  80.6","  50.0"," 0.00"
"62366499999","2008-05-09","  73.4","  51.8"," 0.00"
"62366499999","2008-05-10","  75.2","  46.4"," 0.00"
"62366499999","2008-05-11","  77.0","  50.0"," 0.00"
"62366499999","2008-05-12","  84.2","  69.8"," 0.00"
"62366499999","2008-05-13","  86.0","  64.4"," 0.00"
"62366499999","2008-05-14","  84.2","  59.0"," 0.00"
"62366499999","2008-05-15","  87.8","  62.6"," 0.00"
"62366499999","2008-05-16","  84.2","  57.2"," 0.00"
"62366499999","2008-05-17","  77.0","  51.8"," 0.00"
"62366499999","2008-05-18","  77.0","  50.0"," 0.00"
"62366499999","2008-05-19","  80.6","  53.6"," 0.00"
"62366499999","2008-05-20","  87.8","  57.2"," 0.00"
"62366499999","2008-05-21","  89.6","  60.8"," 0.00"
"62366499999","2008-05-22","  84.2","  64.4"," 0.00"
"62366499999","2008-05-23","  86.0","  60.8"," 0.00"
"62366499999","2008-05-24","  86.0","  66.2"," 0.00"
"62366499999","2008-05-25","  80.6","  59.0"," 0.00"
"62366499999","2008-05-26","  80.6","  57.2"," 0.00"
"62366499999","2008-05-27","  82.4","  55.4"," 0.00"
"62366499999","2008-05-28","  80.6","  55.4"," 0.00"
"62366499999","2008-05-29","  86.0","  59.0"," 0.00"
"62366499999","2008-05-30","  87.8","  62.6"," 0.00"
"62366499999","2008-05-31","  86.0","  60.8"," 0.00"
"62366499999","2008-06-01","  87.8","  60.8"," 0.00"
"62366499999","2008-06-02","  84.2","  64.4"," 0.00"
"62366499999","2008-06-03","  86.0","  64.4"," 0.00"
"62366499999","2008-06-04","  87.8","  60.8"," 0.00"
"62366499999","2008-06-05","  89.6","  64.4"," 0.00"
"62366499999","2008-06-06","  89.6","  66.2"," 0.00"
"62366499999","2008-06-07","  87.8","  64.4"," 0.00"
"62366499999","2008-06-08","  87.8","  60.8"," 0.00"
"62366499999","2008-06-09","  91.4","  73.4"," 0.00"
"62366499999","2008-06-10","  86.0","  66.2"," 0.00"
"62366499999","2008-06-11","  80.6","  68.0"," 0.00"
"62366499999","2008-06-12","  82.4","  64.4"," 0.00"
"62366499999","2008-06-13","  87.8","  59.0"," 0.00"
"62366499999","2008-06-14","  87.8","  60.8"," 0.00"
"62366499999","2008-06-15","  91.4","  77.0"," 0.00"
"62366499999","2008-06-16","  87.8","  64.4"," 0.00"
"62366499999","2008-06-17","  89.6","  60.8"," 0.00"
"62366499999","2008-06-18","  91.4","  64.4"," 0.00"
"62366499999","2008-06-19","  93.2","  64.4"," 0.00"
"62366499999","2008-06-20","  93.2","  66.2"," 0.00"
"62366499999","2008-06-21","  87.8","  64.4"," 0.00"
"62366499999","2008-06-22","  87.8","  68.0"," 0.00"
"62366499999","2008-06-23","  89.6","  66.2"," 0.00"
"62366499999","2008-06-24","  87.8","  66.2"," 0.00"
"62366499999","2008-06-25","  89.6","  64.4"," 0.00"
"62366499999","2008-06-26","  91.4","  64.4"," 0.00"
"62366499999","2008-06-27","  91.4","  66.2"," 0.00"
"62366499999","2008-06-28","  87.8","  68.0"," 0.00"
"62366499999","2008-06-29","  87.8","  66.2"," 0.00"
"62366499999","2008-06-30","  91.4","  66.2"," 0.00"
"62366499999","2008-07-01","  91.4","  68.0"," 0.00"
"62366499999","2008-07-02","  91.4","  66.2"," 0.00"
"62366499999","2008-07-03","  89.6","  64.4"," 0.00"
"62366499999","2008-07-04","  89.6","  66.2"," 0.00"
"62366499999","2008-07-05","  89.6","  64.4"," 0.00"
"62366499999","2008-07-06","  87.8","  64.4"," 0.00"
"62366499999","2008-07-07","  89.6","  64.4"," 0.00"
"62366499999","2008-07-08","  89.6","  68.0"," 0.00"
"62366499999","2008-07-09","  89.6","  64.4"," 0.00"
"62366499999","2008-07-10","  91.4","  66.2"," 0.00"
"62366499999","2008-07-11","  91.4","  66.2"," 0.00"
"62366499999","2008-07-12","  89.6","  64.4"," 0.00"
"62366499999","2008-07-13","  86.0","  64.4"," 0.00"
"62366499999","2008-07-14","  87.8","  66.2"," 0.00"
"62366499999","2008-07-15","  89.6","  66.2"," 0.00"
"62366499999","2008-07-16","  91.4","  66.2"," 0.00"
"62366499999","2008-07-17","  93.2","  68.0"," 0.00"
"62366499999","2008-07-18","  93.2","  69.8"," 0.00"
"62366499999","2008-07-19","  93.2","  68.0"," 0.00"
"62366499999","2008-07-20","  95.0","  68.0"," 0.00"
"62366499999","2008-07-21","  95.0","  69.8"," 0.00"
"62366499999","2008-07-22","  95.0","  68.0"," 0.00"
"62366499999","2008-07-23","  89.6","  69.8"," 0.00"
"62366499999","2008-07-24","  91.4","  66.2"," 0.00"
"62366499999","2008-07-25","  89.6","  64.4"," 0.00"
"62366499999","2008-07-26","  86.0","  66.2"," 0.00"
"62366499999","2008-07-27","  84.2","  62.6"," 0.00"
"62366499999","2008-07-28","  86.0","  62.6"," 0.00"
"62366499999","2008-07-29","  87.8","  64.4"," 0.00"
"62366499999","2008-07-30","  89.6","  62.6"," 0.00"
"62366499999","2008-07-31","  89.6","  64.4"," 0.00"
"62366499999","2008-08-01","  78.8","  64.4"," 0.00"
"62366499999","2008-08-02","  91.4","  68.0"," 0.00"
"62366499999","2008-08-03","  91.4","  68.0"," 0.00"
"62366499999","2008-08-04","  89.6","  69.8"," 0.00"
"62366499999","2008-08-05","  87.8","  66.2"," 0.00"
"62366499999","2008-08-06","  89.6","  66.2"," 0.00"
"62366499999","2008-08-07","  89.6","  68.0"," 0.00"
"62366499999","2008-08-08","  87.8","  68.0"," 0.00"
"62366499999","2008-08-09","  86.0","  66.2"," 0.00"
"62366499999","2008-08-10","  87.8","  64.4"," 0.00"
"62366499999","2008-08-11","  89.6","  62.6"," 0.00"
"62366499999","2008-08-12","  89.6","  64.4"," 0.00"
"62366499999","2008-08-13","  87.8","  66.2"," 0.00"
"62366499999","2008-08-14","  87.8","  64.4"," 0.00"
"62366499999","2008-08-15","  87.8","  62.6"," 0.00"
"62366499999","2008-08-16","  86.0","  64.4"," 0.00"
"62366499999","2008-08-17","  89.6","  66.2"," 0.00"
"62366499999","2008-08-18","  93.2","  68.0"," 0.00"
"62366499999","2008-08-19","  91.4","  66.2"," 0.00"
"62366499999","2008-08-20","  93.2","  66.2"," 0.00"
"62366499999","2008-08-21","  93.2","  68.0"," 0.00"
"62366499999","2008-08-22","  91.4","  68.0"," 0.00"
"62366499999","2008-08-23","  87.8","  68.0"," 0.00"
"62366499999","2008-08-24","  86.0","  68.0"," 0.00"
"62366499999","2008-08-25","  87.8","  64.4"," 0.00"
"62366499999","2008-08-26","  89.6","  68.0"," 0.00"
"62366499999","2008-08-27","  93.2","  68.0"," 0.00"
"62366499999","2008-08-28","  96.8","  69.8"," 0.00"
"62366499999","2008-08-29","  96.8","  71.6"," 0.00"
"62366499999","2008-08-30","  98.6","  68.0"," 0.00"
"62366499999","2008-08-31","  96.8","  68.0"," 0.00"
"62366499999","2008-09-01","  98.6","  68.0"," 0.00"
"62366499999","2008-09-02","  96.8","  68.0"," 0.00"
"62366499999","2008-09-03","  96.8","  66.2"," 0.00"
"62366499999","2008-09-04"," 100.4","  69.8"," 0.00"
"62366499999","2008-09-05","  98.6","  73.4"," 0.00"
"62366499999","2008-09-06","  96.8","  71.6"," 0.00"
"62366499999","2008-09-07","  96.8","  69.8"," 0.00"
"62366499999","2008-09-09","  91.4","  68.0"," 0.00"
"62366499999","2008-09-10","  89.6","  62.6"," 0.00"
"62366499999","2008-09-11","  89.6","  69.8"," 0.00"
"62366499999","2008-09-12","  87.8","  66.2"," 0.00"
"62366499999","2008-09-13","  82.4","  64.4"," 0.00"
"62366499999","2008-09-14","  82.4","  62.6"," 0.00"
"62366499999","2008-09-15","  84.2","  60.8"," 0.00"
"62366499999","2008-09-16","  89.6","  62.6"," 0.00"
"62366499999","2008-09-17","  91.4","  64.4"," 0.00"
"62366499999","2008-09-18","  87.8","  66.2"," 0.00"
"62366499999","2008-09-19","  84.2","  60.8"," 0.00"
"62366499999","2008-09-20","  84.2","  59.0"," 0.00"
"62366499999","2008-09-21","  86.0","  59.0"," 0.00"
"62366499999","2008-09-22","  87.8","  60.8"," 0.00"
"62366499999","2008-09-23","  87.8","  64.4"," 0.00"
"62366499999","2008-09-24","  78.8","  59.0"," 0.00"
"62366499999","2008-09-25","  84.2","  57.2"," 0.00"
"62366499999","2008-09-26","  82.4","  68.0"," 0.00"
"62366499999","2008-09-27","  78.8","  60.8"," 0.00"
"62366499999","2008-09-28","  80.6","  57.2"," 0.00"
"62366499999","2008-09-29","  86.0","  62.6"," 0.00"
"62366499999","2008-09-30","  86.0","  62.6"," 0.00"
"62366499999","2008-10-01","  82.4","  57.2"," 0.00"
"62366499999","2008-10-02","  77.0","  55.4"," 0.00"
"62366499999","2008-10-03","  82.4","  53.6"," 0.00"
"62366499999","2008-10-04","  86.0","  60.8"," 0.00"
"62366499999","2008-10-05","  86.0","  62.6"," 0.00"
"62366499999","2008-10-06","  87.8","  62.6"," 0.00"
"62366499999","2008-10-07","  86.0","  62.6"," 0.00"
"62366499999","2008-10-08","  84.2","  60.8"," 0.00"
"62366499999","2008-10-09","  82.4","  60.8"," 0.00"
"62366499999","2008-10-10","  82.4","  57.2"," 0.00"
"62366499999","2008-10-11","  73.4","  51.8"," 0.00"
"62366499999","2008-10-12","  73.4","  50.0"," 0.00"
"62366499999","2008-10-13","  82.4","  50.0"," 0.00"
"62366499999","2008-10-14","  82.4","  64.4"," 0.00"
"62366499999","2008-10-15","  75.2","  55.4"," 0.00"
"62366499999","2008-10-16","  75.2","  51.8"," 0.00"
"62366499999","2008-10-17","  78.8","  51.8"," 0.00"
"62366499999","2008-10-18","  82.4","  55.4"," 0.00"
"62366499999","2008-10-19","  84.2","  53.6"," 0.00"
"62366499999","2008-10-20","  77.0","  57.2"," 0.00"
"62366499999","2008-10-21","  78.8","  53.6"," 0.00"
"62366499999","2008-10-22","  69.8","  50.0"," 0.00"
"62366499999","2008-10-23","  69.8","  51.8"," 0.00"
"62366499999","2008-10-24","  66.2","  50.0"," 0.00"
"62366499999","2008-10-26","  68.0","  51.8"," 0.00"
"62366499999","2008-10-27","  68.0","  48.2"," 0.00"
"62366499999","2008-10-28","  64.4","  48.2"," 0.00"
"62366499999","2008-10-29","  60.8","  44.6"," 0.00"
"62366499999","2008-10-30","  64.4","  44.6"," 0.00"
"62366499999","2008-10-31","  66.2","  42.8"," 0.00"
"62366499999","2008-11-01","  71.6","  46.4"," 0.00"
"62366499999","2008-11-02","  68.0","  48.2"," 0.00"
"62366499999","2008-11-03","  68.0","  46.4"," 0.00"
"62366499999","2008-11-04","  69.8","  44.6"," 0.00"
"62366499999","2008-11-05","  68.0","  50.0"," 0.00"
"62366499999","2008-11-06","  68.0","  46.4"," 0.00"
"62366499999","2008-11-07","  68.0","  46.4"," 0.00"
"62366499999","2008-11-08","  71.6","  48.2"," 0.00"
"62366499999","2008-11-09","  69.8","  46.4"," 0.00"
"62366499999","2008-11-10","  69.8","  44.6"," 0.00"
"62366499999","2008-11-11","  73.4","  46.4"," 0.00"
"62366499999","2008-11-12","  69.8","  48.2"," 0.00"
"62366499999","2008-11-13","  62.6","  46.4"," 0.00"
"62366499999","2008-11-14","  62.6","  42.8"," 0.00"
"62366499999","2008-11-15","  66.2","  42.8"," 0.00"
"62366499999","2008-11-16","  68.0","  50.0"," 0.00"
"62366499999","2008-11-17","  60.8","  44.6"," 0.00"
"62366499999","2008-11-18","  75.2","  60.8"," 0.00"