CoreID,Depth,Bug1,Bug2,Bug3,Bug4,Bug5,Bug6,Bug7,Bug8,Bug9,Bug10,Bug11,Bug12,Bug13,Bug14,Bug15,Bug16,Bug17,Bug18,Bug19,Bug20,Bug21,Bug22,Bug23,Bug24,Bug25,Bug26,Bug27,Bug28,Bug29,Bug30,Bug31,Bug32,Bug33,Bug34,Bug35,Bug36,Bug37,Bug38,Bug39,Bug40,Bug41,Bug42,Bug43,Bug44,Other
RC012294,0 ,1 ,,,4 ,4 ,,,,,,,1 ,,86 ,75 ,,,,7 ,1 ,30 ,1 ,,,,96 ,22 ,,,23 ,11 ,4 ,,,,,,,10 ,,,,,,9 
RC012294,5 ,1 ,,,4 ,4 ,,1 ,,1 ,,,,,104 ,86 ,,,,12 ,4 ,37 ,,,,,128 ,43 ,,,27 ,8 ,4 ,,,,,,,17 ,,,,,,6 
RC012294,10 ,1 ,,,,,,,,,,,,,66 ,60 ,,,,14 ,4 ,35 ,,,,,86 ,30 ,1 ,,23 ,10 ,3 ,,,,,,,8 ,1 ,,,,,9 
RC012294,15 ,3 ,,,3 ,3 ,,,,,,,,,78 ,69 ,,,,12 ,,33 ,,,,,79 ,26 ,2 ,1 ,37 ,4 ,5 ,,,,,,,13 ,,,,,,6 
RC012294,20 ,1 ,,,4 ,4 ,,,,,,,,,52 ,41 ,,,,14 ,6 ,28 ,,,,,58 ,36 ,1 ,,25 ,4 ,2 ,,,,,,,11 ,,,,,,5 
RC012294,30 ,1 ,,,2 ,2 ,,,,,,,,,79 ,22 ,,,,27 ,13 ,66 ,,,,,69 ,47 ,,1 ,23 ,5 ,4 ,,,,,,,15 ,,,,,,7 
RC012294,40 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,134 ,3 ,0 ,0 ,0 ,37 ,20 ,76 ,1 ,0 ,0 ,0 ,38 ,17 ,1 ,0 ,30 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,11 
RC012294,45 ,,,,1 ,1 ,,,,,,,,,135 ,1 ,,,,31 ,13 ,47 ,,,,,43 ,13 ,,,29 ,1 ,1 ,,,,,,,18 ,,,,,,10 
RC012294,50 ,,,,2 ,2 ,,,,,,,,,123 ,10 ,,,,24 ,11 ,74 ,,,,,46 ,19 ,,,20 ,3 ,1 ,,,,,,,11 ,,,,,,6 
RC012294,55 ,,,,1 ,1 ,,,,,,,,,140 ,1 ,,,,35 ,10 ,58 ,1 ,,,,48 ,4 ,,2 ,13 ,1 ,,,,,,,,22 ,,,,,,7 
RC012294,60 ,,,,,,,,,,,,,,131 ,2 ,,,,24 ,14 ,49 ,,,,,56 ,6 ,,,14 ,1 ,,,,,,,,10 ,1 ,,,,,8 
RC012294,70 ,,,,,,,,,,,,1 ,,150 ,1 ,,,,27 ,16 ,51 ,,,,,43 ,8 ,,1 ,18 ,1 ,1 ,,,,,,,18 ,,,,,,5 
RC012294,80 ,,,,1 ,1 ,,,,,,,,,141 ,5 ,,,,55 ,30 ,45 ,,,,,86 ,9 ,,2 ,26 ,1 ,,,,,,,,22 ,,,,,,5 
RC012294,90 ,,,,,,,,,,,,,,147 ,,,,,61 ,22 ,27 ,1 ,,,,53 ,15 ,1 ,1 ,15 ,,1 ,,,,,,,8 ,,,,,,7 
RC012294,100 ,,,,,,,,,,,,,,159 ,3 ,,,,38 ,15 ,55 ,,,,,74 ,7 ,1 ,,18 ,,7 ,,,,,,,17 ,,,,,,
RC012294,110 ,,,,,,,,,,,,,,154 ,2 ,,,,54 ,8 ,85 ,,,,,57 ,,,1 ,55 ,1 ,5 ,,,,,,,7 ,,,,,,5 
RC012294,120 ,,,,1 ,1 ,,,,,,,,,118 ,2 ,,,,28 ,7 ,48 ,,,,,80 ,10 ,,,30 ,1 ,3 ,,,,,,,9 ,,,,,,3 
RC012294,130 ,2 ,,,,,,,,,,,,,71 ,5 ,,,,47 ,7 ,61 ,,,,,42 ,13 ,1 ,1 ,46 ,,4 ,,,,,,,9 ,,,,,,6 
RC012294,140 ,,,,,,,,,,,,,,103 ,20 ,,,,83 ,19 ,83 ,,,,,72 ,30 ,,,53 ,,,,,,,,,23 ,2 ,,,,,13 
RC012294,150 ,,,,,,,,,,,,,,119 ,12 ,,,,75 ,4 ,51 ,2 ,,,,78 ,17 ,1 ,,39 ,1 ,2 ,,,,,,,21 ,,,,,,10 
RC012294,160 ,,,,,,,,,,,,,,76 ,15 ,,,,65 ,2 ,29 ,,,,,65 ,15 ,,,20 ,,4 ,,,,,,,17 ,,,,,,10 
RC012294,170 ,,,,,,,,,,,,,,80 ,38 ,,,,87 ,2 ,76 ,1 ,,,,73 ,12 ,,,44 ,1 ,15 ,,,,,,,17 ,,,,,,11 
RC012294,180 ,,,,1 ,1 ,,,,,,,,,77 ,28 ,,,,46 ,3 ,93 ,3 ,,,,30 ,37 ,1 ,,64 ,1 ,1 ,,,,,,,21 ,,,,,,10 
RC012294,190 ,,,,1 ,1 ,,,,,,,,,57 ,21 ,,,,56 ,2 ,42 ,,,,,44 ,14 ,,,38 ,7 ,6 ,,,,,,,17 ,,,,,,10 
RC012294,200 ,,,,1 ,1 ,,,,,,,,,85 ,51 ,,,,66 ,2 ,28 ,1 ,,,,52 ,24 ,,1 ,25 ,2 ,12 ,,,,,,,20 ,,,,,,11 
RC012294,210 ,3 ,,,2 ,2 ,,,,,,,,,97 ,51 ,,,,108 ,,62 ,,,,,60 ,36 ,,,25 ,2 ,5 ,,,,,,,21 ,,,,,,12 
RC012294,220 ,2 ,,,,,,,,,,,,,79 ,33 ,,,,31 ,2 ,48 ,,,,,38 ,23 ,,,24 ,,7 ,,,,,,,15 ,,,,,,13 
RC012294,230 ,2 ,,,2 ,2 ,,,,,,,,,87 ,43 ,,,,35 ,1 ,64 ,,,,,40 ,29 ,2 ,,28 ,,3 ,,,,,,,10 ,,,,,,11 
RC012294,232 ,3 ,,,,,,,,,,,,,171 ,14 ,,,,79 ,5 ,91 ,,,,,56 ,66 ,,,33 ,,13 ,,,,,,,28 ,,,,,,16 
RC012294,234 ,4 ,,,,,,,,,,,,,192 ,38 ,,,,102 ,17 ,120 ,,,,,93 ,69 ,1 ,1 ,75 ,,20 ,,,,,,,41 ,,,,,,11 
RC012294,236 ,5 ,,,,,,,,,,,,,251 ,72 ,,,,101 ,4 ,89 ,2 ,,,,87 ,67 ,2 ,3 ,83 ,5 ,21 ,,1 ,,,1 ,,35 ,,,,,,21 
RC012294,238 ,1 ,,,5 ,5 ,,,,,,,,,261 ,51 ,,,,79 ,12 ,86 ,2 ,,,,90 ,74 ,,1 ,58 ,1 ,35 ,,,,,,,41 ,,,,,,21 
RC012294,240 ,8 ,,,2 ,2 ,,,,,,,,,86 ,33 ,,,,23 ,3 ,31 ,,,,,37 ,27 ,2 ,,21 ,2 ,7 ,,,,,,,16 ,,,,,,4 
RC012294,242 ,5 ,,,3 ,3 ,,,,,,,,,117 ,21 ,,,,28 ,,58 ,,,,,32 ,27 ,7 ,,36 ,3 ,7 ,,,,,,,14 ,,,,,,3 
RC012294,244 ,3 ,,,1 ,1 ,,,,,,,,,101 ,32 ,,,,31 ,2 ,80 ,,,,,37 ,29 ,,,45 ,1 ,17 ,,,,,,,25 ,,,,,,9 
RC012294,246 ,7 ,,,1 ,1 ,,,,,,,1 ,,81 ,51 ,,,,32 ,1 ,57 ,,,,,34 ,51 ,1 ,,24 ,,14 ,,,,,,,21 ,,,,,,6 
RC012294,248 ,14 ,,,5 ,5 ,,,,,,,,,74 ,57 ,,,,12 ,2 ,67 ,,,,,42 ,45 ,1 ,,35 ,,19 ,,,,,,,14 ,,,,,,10 
RC012294,250 ,10 ,,,4 ,4 ,1 ,,,,,,,6 ,46 ,82 ,,,,20 ,4 ,43 ,,,,,38 ,72 ,2 ,1 ,47 ,4 ,18 ,,,,,,,26 ,,,,,,12 
RC012294,252 ,6 ,,,11 ,11 ,,,,,,,1 ,,35 ,83 ,,,,22 ,2 ,41 ,,,,,69 ,72 ,1 ,,37 ,3 ,8 ,,,,,,,16 ,,,,,,11 
RC012294,254 ,3 ,,,2 ,2 ,,,,,,,,1 ,25 ,62 ,,,,17 ,2 ,51 ,,,,,46 ,43 ,1 ,,25 ,2 ,8 ,,,,,,,14 ,,,,,,13 
RC012294,256 ,6 ,,,4 ,4 ,2 ,,,,,,2 ,,23 ,122 ,,1 ,,15 ,1 ,29 ,,,,,67 ,87 ,4 ,,37 ,,20 ,,,,,,,23 ,,,,,,11 
RC012294,258 ,1 ,,,10 ,10 ,,,,,,,,,16 ,97 ,,,,10 ,,29 ,,,,,55 ,55 ,2 ,,23 ,1 ,10 ,,,,,,,15 ,1 ,,,,,10 
RC012294,260 ,12 ,,,14 ,14 ,,,,,,,1 ,5 ,28 ,209 ,,,,13 ,,39 ,1 ,,,,100 ,84 ,1 ,,36 ,2 ,10 ,,,,,,,23 ,,,,,,11 
RC012294,262 ,4 ,,,12 ,12 ,,,,,,,2 ,,15 ,163 ,,,,5 ,1 ,39 ,,,,,88 ,59 ,3 ,,32 ,2 ,12 ,,,,,,,4 ,,,,,,11 
RC012294,264 ,9 ,,,5 ,5 ,1 ,,,,,,2 ,,22 ,170 ,,,,5 ,1 ,46 ,,,,,96 ,42 ,1 ,,19 ,,7 ,,,,,,,11 ,,,,,,18 
RC012294,266 ,16 ,,,10 ,10 ,,,,,,,3 ,,26 ,237 ,,,,13 ,,30 ,,,,,111 ,52 ,1 ,1 ,20 ,2 ,8 ,,,,,,,12 ,,,,,,16 
RC012294,268 ,12 ,,,13 ,13 ,1 ,,,,,,3 ,1 ,47 ,194 ,,,,10 ,4 ,47 ,,,,,131 ,35 ,3 ,,33 ,2 ,13 ,,,,,,,15 ,,,,,,11 
RC012294,270 ,12 ,,,15 ,15 ,5 ,,,,,,2 ,2 ,27 ,187 ,,,,4 ,1 ,46 ,,,,,137 ,39 ,3 ,1 ,52 ,1 ,11 ,,,,,,,17 ,,,,,,11 
RC012294,272 ,4 ,,,4 ,4 ,1 ,,,,,,,,16 ,80 ,,,,7 ,4 ,52 ,,,,,65 ,37 ,1 ,,14 ,,9 ,,,,,,,6 ,,,,,,9 
RC012294,274 ,8 ,,,9 ,9 ,1 ,,,,,,,1 ,21 ,72 ,,,,7 ,2 ,71 ,,,,,92 ,28 ,1 ,,35 ,1 ,4 ,,,,,,,11 ,,,,,,11 
RC012294,276 ,5 ,,,13 ,13 ,1 ,,,,,,1 ,,33 ,55 ,,,,5 ,5 ,47 ,,,,,49 ,49 ,2 ,,39 ,,5 ,,,,,,,13 ,,,,,,12 
RC012294,278 ,6 ,,,20 ,20 ,3 ,,,,,,,1 ,38 ,53 ,,,,6 ,1 ,64 ,,,,,31 ,53 ,,,39 ,,10 ,,,,,,,9 ,,,,,,6 
RC012294,280 ,7 ,,,16 ,16 ,2 ,,,,,,2 ,2 ,33 ,96 ,,,,9 ,,35 ,,,,,54 ,54 ,1 ,,36 ,2 ,1 ,,,,,,,12 ,,,,,,11 
RC012294,282 ,1 ,,,33 ,33 ,6 ,,,,,,5 ,2 ,42 ,49 ,,,,5 ,2 ,55 ,,,,,33 ,48 ,1 ,,47 ,,4 ,,,,,,,15 ,,,,,,9 
RC012294,284 ,4 ,,,47 ,47 ,13 ,,,,,,5 ,1 ,63 ,56 ,2 ,,,9 ,3 ,38 ,,,,,40 ,56 ,1 ,,36 ,,15 ,,,,,,,13 ,,,,,,21 
RC012294,286 ,3 ,,,27 ,27 ,2 ,1 ,,1 ,,,7 ,,52 ,38 ,,,,11 ,1 ,42 ,,,,,37 ,68 ,,,31 ,2 ,10 ,,,,,,,22 ,2 ,,,,,5 
RC012294,288 ,3 ,,,18 ,18 ,7 ,,,,,,2 ,2 ,56 ,51 ,,,,7 ,2 ,39 ,,,,,45 ,73 ,3 ,1 ,32 ,2 ,8 ,,,,,,,14 ,,,,,,7 
RC012294,290 ,9 ,,,20 ,20 ,5 ,,,,,,3 ,5 ,53 ,35 ,1 ,,,9 ,2 ,30 ,1 ,,,,58 ,77 ,5 ,,41 ,,8 ,,,1 ,,1 ,,17 ,1 ,,,,,12 
RC012294,292 ,8 ,,,27 ,27 ,3 ,,,,,,5 ,,95 ,45 ,,1 ,,13 ,1 ,82 ,,,,,98 ,112 ,4 ,,52 ,1 ,12 ,,,,,,,34 ,,,,,,17 
RC012294,294 ,6 ,,,7 ,7 ,1 ,,,,,,2 ,,56 ,43 ,1 ,,,14 ,4 ,50 ,,,,,38 ,58 ,5 ,,28 ,2 ,14 ,,,,,,,19 ,,,,,,4 
RC012294,296 ,7 ,,,11 ,11 ,3 ,,,,,,3 ,,64 ,48 ,1 ,,,25 ,3 ,88 ,,,,,40 ,57 ,,1 ,26 ,,9 ,,,,,,,29 ,,,,,,9 
RC012294,298 ,6 ,,,4 ,4 ,1 ,,,,,,,1 ,50 ,28 ,,,,29 ,2 ,70 ,1 ,,,,52 ,71 ,,,50 ,1 ,21 ,,,,,,,30 ,1 ,,,,,7 
RC012294,300 ,5 ,,,6 ,6 ,,,,,,,,2 ,44 ,24 ,,,,22 ,2 ,50 ,,,,,49 ,62 ,1 ,,49 ,1 ,7 ,,,,,,,15 ,,,,,,8 
RC012294,302 ,4 ,,,1 ,1 ,,,,,,,,,52 ,28 ,,,,52 ,11 ,180 ,,,,,87 ,54 ,4 ,,81 ,,23 ,,,,,,,32 ,1 ,,,,,16 
RC012294,304 ,,,,,,,,,,,,,,84 ,6 ,,,,26 ,23 ,120 ,,,,,57 ,23 ,,,64 ,,2 ,,,,,,,24 ,,,,,,6 
RC012294,306 ,,,,1 ,1 ,,,,,,,,,80 ,6 ,,,,14 ,12 ,88 ,,,,,36 ,14 ,3 ,,40 ,,2 ,,,,,,,12 ,,,,,,3 
RC012294,308 ,,,,2 ,2 ,,,,,,,,,75 ,4 ,,,,20 ,9 ,91 ,,,,,34 ,14 ,1 ,,65 ,,4 ,,,,,,,11 ,,,,,,6 
RC012294,310 ,,,,1 ,1 ,,,,,,,1 ,,102 ,10 ,,,,43 ,12 ,115 ,,,,,43 ,15 ,,,74 ,,4 ,,,,,,,7 ,1 ,,,,,14 
RC012294,315 ,1 ,,,,,,,,,,,,,83 ,4 ,,,,11 ,27 ,85 ,3 ,,,,16 ,7 ,1 ,,98 ,,3 ,,,,,,,10 ,2 ,,,,,11 
RC012294,320 ,,,,,,,,,,,,,,81 ,5 ,,,,13 ,29 ,103 ,,,,,37 ,8 ,,,110 ,,,,,,,,,19 ,,,,,,10 
RC012294,325 ,,,,,,,,,,,,,,77 ,1 ,,,,8 ,16 ,94 ,,,,,25 ,16 ,,,81 ,,2 ,,,,,,,5 ,,,,,,8 
RC012294,330 ,,,,1 ,,,,,,,,,,129 ,9 ,,,,18 ,11 ,130 ,,,,,56 ,14 ,,,97 ,,2 ,,,,,,,18 ,,,,,,8 
RC012294,330 ,,,,1 ,,,,,,,,,,129 ,9 ,,,,18 ,11 ,130 ,,,,,56 ,14 ,,,97 ,,2 ,,,,,,,22 ,,,,,,14 
RC012294,330 ,,,,1 ,,,,,,,,,,129 ,9 ,,,,36 ,41 ,170 ,,,,,56 ,28 ,1 ,,161 ,,2 ,,,,,,,18 ,,,,,,8 
RC012294,330 ,,,,1 ,,,,,,,,,,129 ,9 ,,,,36 ,41 ,170 ,,,,,56 ,28 ,1 ,,161 ,,2 ,,,,,,,22 ,,,,,,14 
RC012294,330 ,1 ,,,,,,,,,,,,,74 ,10 ,,,,18 ,11 ,130 ,,,,,56 ,14 ,,,97 ,,2 ,,,,,,,18 ,,,,,,8 
RC012294,330 ,1 ,,,,,,,,,,,,,74 ,10 ,,,,18 ,11 ,130 ,,,,,56 ,14 ,,,97 ,,2 ,,,,,,,22 ,,,,,,14 
RC012294,330 ,1 ,,,,,,,,,,,,,74 ,10 ,,,,36 ,41 ,170 ,,,,,56 ,28 ,1 ,,161 ,,2 ,,,,,,,18 ,,,,,,8 
RC012294,330 ,1 ,,,,,,,,,,,,,74 ,10 ,,,,36 ,41 ,170 ,,,,,56 ,28 ,1 ,,161 ,,2 ,,,,,,,22 ,,,,,,14 
RC012294,335 ,,,,,,,,,,,,,,78 ,7 ,,,,16 ,21 ,103 ,1 ,,,,26 ,19 ,,,133 ,,,,,,,,,15 ,,,,,,10 
RC012294,340 ,,,,,,,,,,,,,,49 ,10 ,,,,16 ,23 ,95 ,,,,,38 ,19 ,,,69 ,,3 ,,,,,,,10 ,1 ,,,,,10 
RC012294,345 ,,,,,,,,,,,,,,70 ,10 ,,,,26 ,28 ,102 ,,,,,39 ,21 ,,,71 ,,3 ,,,,,,,17 ,1 ,,,,,7 
RC012294,350 ,,,,1 ,1 ,,,,,,,,,55 ,4 ,,,,28 ,23 ,110 ,2 ,,,,41 ,15 ,,,80 ,,,,,,,,,25 ,1 ,,,,,9 
RC012294,355 ,,,,,,,,,,,,,,62 ,13 ,,,,23 ,22 ,89 ,1 ,,,,55 ,25 ,1 ,,88 ,,3 ,,,,,,,17 ,,,,,,10 
RC012294,360 ,,,,1 ,1 ,,,,,,,,,71 ,8 ,,,,20 ,25 ,90 ,2 ,,,,61 ,20 ,,,97 ,,1 ,,,,,,,15 ,,,,,,3 
RC012294,365 ,,,,,,,,,,,,,,57 ,1 ,,,,15 ,23 ,74 ,,,,,40 ,6 ,,,74 ,,1 ,,,,,,,17 ,,,,,,6 
RC012294,370 ,,,,,,,,,,,,,,71 ,5 ,,,,33 ,27 ,77 ,,,,,51 ,11 ,,,118 ,,,,,,,,,12 ,1 ,,,,,
RC012294,375 ,,,,,,,,,,,,,,72 ,4 ,,,,17 ,20 ,62 ,,,,,27 ,5 ,,,78 ,,2 ,,,,,,,24 ,1 ,,,,,7 
RC012294,380 ,,,,,,,,,,,,,,80 ,3 ,,,,34 ,30 ,79 ,,,,,35 ,5 ,,,100 ,,1 ,,,,,,,7 ,,,,,,10 
RC012294,385 ,,,,,,,,,,,,,,82 ,12 ,,,,25 ,27 ,84 ,,,,,43 ,14 ,,,78 ,,4 ,,,,,,,15 ,,,,,,10 
RC012294,390 ,1 ,,,,,,,,,,,,,87 ,15 ,,,,47 ,15 ,72 ,,,,,47 ,18 ,,,95 ,,2 ,,,,,,,6 ,,,,,,6 
RC012294,395 ,,,,,,,,,,,,,,83 ,4 ,,,,28 ,27 ,79 ,,,,,47 ,7 ,,,90 ,,5 ,,,,,,,20 ,,,,,,8 
RC012294,400 ,1 ,,,,,,,,,,,,,61 ,7 ,,,,25 ,20 ,58 ,,,,,32 ,17 ,,,65 ,,6 ,,,,,,,9 ,,,,,,5 
RC012294,405 ,,,,,,,,,,,,,,86 ,5 ,,,,26 ,46 ,91 ,,,,,44 ,8 ,,,80 ,,4 ,,,,,,,15 ,3 ,,,,,9 
RC012294,410 ,,,,,,,,,,,,,,80 ,4 ,,,,36 ,19 ,73 ,,,,,33 ,5 ,,,41 ,,2 ,,,,,,,6 ,,,,,,6 
RC012294,415 ,,,,,,,,,,,,,,100 ,6 ,1 ,,,35 ,16 ,60 ,,,,,48 ,11 ,1 ,,57 ,,,,,,,,,6 ,,,,,,9 
RC012294,420 ,,,,,,,,,,,,,,79 ,10 ,,,,28 ,10 ,2 ,,,,,42 ,16 ,,,68 ,,3 ,,,,,,,9 ,,,,,,7 
RC012294,425 ,,,,,,,,,,,,,,107 ,18 ,,,,61 ,10 ,68 ,,,,,55 ,14 ,,,71 ,,4 ,,,,,,,18 ,,,,,,9 
RC012294,430 ,1 ,,,,,,,,,,,,,80 ,10 ,,,,61 ,7 ,52 ,,,,,44 ,17 ,,,55 ,,2 ,,,,,,,7 ,3 ,,,,,6 
RC012294,435 ,1 ,,,,,,,,,,,,,78 ,1 ,,,,48 ,6 ,40 ,,,,,50 ,13 ,,,67 ,,,,,,,,,8 ,,,,,,5 
RC012294,440 ,1 ,,,,,,,,,,,,,72 ,1 ,,,,41 ,11 ,54 ,,,,,36 ,10 ,1 ,,54 ,,,,,,,,,3 ,1 ,,,,,9 
RC012294,445 ,1 ,,,,,,,,,,,,1 ,81 ,4 ,,,,50 ,13 ,50 ,,,,,76 ,15 ,,,66 ,,3 ,,,,,,,4 ,,,,,,12 
RC012294,450 ,,,,,,,,,,,,,,66 ,10 ,,,,63 ,22 ,41 ,,,,,50 ,10 ,,,65 ,,,,,,,,,4 ,,,,,,8 
RC012294,455 ,1 ,,,,,,,,,,,,,85 ,5 ,,,,34 ,12 ,56 ,,,,,114 ,4 ,,,80 ,,2 ,,,,,,,5 ,,,,,,9 
RC012294,460 ,,,,,,,,,,,,,,61 ,4 ,,,,42 ,9 ,55 ,,,,,88 ,8 ,,,59 ,,2 ,,,,,,,10 ,,,,,,
RC012294,465 ,1 ,,,,,,,,,,,,,84 ,8 ,,,,33 ,7 ,42 ,,,,,141 ,12 ,,1 ,45 ,,1 ,,,,,,,4 ,,,,,,15 
RC012294,470 ,,,,,,,,,,,,,,60 ,3 ,,,,41 ,10 ,48 ,,,,,129 ,5 ,,,56 ,,2 ,,,,,,,7 ,,,,,,4 
RC012294,475 ,,,,,,,,,,,,,,80 ,8 ,,,,26 ,10 ,30 ,,,,,107 ,2 ,,,45 ,,,,,,,,,9 ,,,,,,5 
RC012294,480 ,,,,1 ,1 ,,,,,,,,,114 ,7 ,,,,62 ,25 ,71 ,,,,,70 ,13 ,,,68 ,1 ,,,,,,,,15 ,3 ,,,,,22 
RC012294,485 ,,,,,,,,,,,,,,71 ,28 ,,,,31 ,6 ,23 ,,,,,114 ,16 ,,,36 ,,1 ,,,,,,,7 ,,,,,,13 
RC012294,490 ,2 ,,,1 ,1 ,,,,,,,,,71 ,43 ,,,,27 ,11 ,43 ,,,,,97 ,21 ,,2 ,39 ,,5 ,,,,,,,10 ,,,,,,7 
RC012294,495 ,1 ,,,,,,,,,,,1 ,2 ,61 ,53 ,,,,16 ,13 ,36 ,2 ,,,,46 ,32 ,,4 ,66 ,,7 ,,,,,,,10 ,2 ,,,,,17 
RC012294,500 ,4 ,,,2 ,2 ,,,,,,,2 ,1 ,80 ,69 ,,,,12 ,5 ,45 ,,,,,55 ,27 ,3 ,5 ,43 ,,5 ,,,,,,,11 ,,,,,,19 
RC012294,505 ,2 ,,,1 ,1 ,,,,,,,1 ,1 ,77 ,67 ,,,,16 ,5 ,33 ,3 ,,,,49 ,31 ,1 ,2 ,67 ,,3 ,,,,,,,11 ,,,,,,11 
RC012294,510 ,1 ,,,1 ,1 ,,,,,,,,1 ,83 ,66 ,,,,16 ,6 ,43 ,,,,,60 ,35 ,2 ,1 ,62 ,,10 ,,,,,,,7 ,,,,,,10 
RC012294,515 ,1 ,,,3 ,3 ,2 ,,,,,,,,42 ,86 ,,,,22 ,2 ,35 ,,,,,52 ,34 ,,,34 ,,8 ,,,,,,,8 ,,,,,,14 
RC012294,520 ,,,,,,,,,,,,,,23 ,10 ,,,,2 ,,,,,,,18 ,28 ,1 ,,5 ,,,,,,,,,2 ,,,,,,3 
RC012294,525 ,,,,2 ,2 ,,,,,,,1 ,2 ,46 ,59 ,,,,29 ,7 ,38 ,,,,,54 ,39 ,,1 ,59 ,,8 ,,,,,,,4 ,,,,,,19 
RC012294,530 ,,,,1 ,1 ,,,,,,,,,78 ,41 ,,,,21 ,5 ,33 ,,,,,38 ,38 ,3 ,,47 ,,1 ,,,,,,,11 ,,,,,,13 
RC012294,535 ,,,,1 ,1 ,1 ,,,,,,,,85 ,26 ,,,,47 ,8 ,32 ,4 ,,,,29 ,22 ,,,38 ,,2 ,,,,,,,13 ,2 ,,,,,12 
RC012294,540 ,1 ,,,,,,,,,,,,,101 ,24 ,,,,38 ,7 ,33 ,1 ,,,,57 ,16 ,1 ,,52 ,,4 ,,,,,,,17 ,,,,,,8 
RC012294,545 ,,,,1 ,1 ,,,,,,,,,91 ,53 ,,,,48 ,12 ,36 ,1 ,,,,54 ,20 ,1 ,,54 ,,3 ,,,,,,,18 ,,,,,,16 
RC012294,550 ,2 ,,,,,,,,,,,,,93 ,94 ,,,,65 ,7 ,31 ,,,,,82 ,35 ,1 ,1 ,46 ,,7 ,,,,,,,14 ,,,,,,20 
RC012294,555 ,1 ,,,5 ,5 ,2 ,,,,,,,2 ,37 ,102 ,,,,38 ,14 ,28 ,1 ,,,,57 ,39 ,4 ,,39 ,,8 ,,,,,,,10 ,,,,,,13 
RC012294,560 ,1 ,,,3 ,3 ,1 ,,,,,,1 ,,43 ,73 ,,,,15 ,4 ,22 ,,,,,36 ,37 ,1 ,,47 ,,5 ,,,,,,,10 ,,,,,,6 
RC012294,565 ,,,,4 ,4 ,5 ,,,,,,1 ,5 ,61 ,58 ,,,1 ,18 ,11 ,25 ,2 ,,,,19 ,39 ,4 ,,58 ,,4 ,,,,,,,15 ,,,,,,11 
RC012294,570 ,1 ,,,8 ,8 ,10 ,,,,,,,1 ,54 ,54 ,,,,26 ,7 ,34 ,,,,,45 ,27 ,1 ,,49 ,,5 ,,,,,,,20 ,,,,,,10 
RC012294,575 ,2 ,,,4 ,4 ,3 ,,,,,,,1 ,102 ,25 ,,,,25 ,22 ,52 ,,,,,39 ,23 ,2 ,,55 ,,3 ,,,,,,,19 ,,,,,,4 
RC012294,580 ,,,,5 ,5 ,3 ,,,,,,1 ,1 ,116 ,18 ,,,,23 ,12 ,23 ,,,,,59 ,16 ,1 ,,57 ,,2 ,,,,,,,29 ,,,,,,12 
RC012294,585 ,,,,1 ,1 ,,,,,,,,,121 ,12 ,,,,25 ,25 ,33 ,,,,,54 ,11 ,,,38 ,,4 ,,,,,,,10 ,,,,,,14 
RC012294,590 ,,,,,,,,,,,,,,179 ,13 ,,,,36 ,24 ,24 ,,,,,69 ,8 ,,,67 ,,3 ,,,,,,,14 ,,,,,,6 
RC012294,595 ,1 ,,,1 ,1 ,,,,,,,,,119 ,6 ,,,,23 ,32 ,56 ,,,,,56 ,11 ,,,66 ,,2 ,,,,,,,10 ,,,,,,8 
RC012294,600 ,,,,,,1 ,,,,,,,,102 ,27 ,,,,21 ,22 ,45 ,,,,,65 ,9 ,,,69 ,,3 ,,,,,,,13 ,1 ,,,,,17 
RC012294,605 ,,,,1 ,1 ,,,,,,,,,101 ,17 ,,,,16 ,12 ,33 ,,,,,36 ,12 ,,,47 ,,2 ,,,,,,,9 ,,,,,,10 
RC012294,610 ,1 ,,,1 ,1 ,1 ,,,,,,,1 ,105 ,30 ,,,,12 ,15 ,71 ,,,,,32 ,21 ,,,69 ,,6 ,,,,,,,11 ,2 ,,,,,16 
RC012294,615 ,,,,,,,,,,,,,,85 ,7 ,,,,11 ,23 ,51 ,,,,,52 ,10 ,,1 ,114 ,,1 ,,,,,,,19 ,,,,,,
RC012294,620 ,,,,,,,,,,,,,,104 ,3 ,,,,4 ,16 ,58 ,,,,,14 ,1 ,,,134 ,,,,,,,,,,,,,,,12 
RC012294,625 ,,,,2 ,2 ,,,,,,,,,158 ,9 ,,,,12 ,21 ,64 ,,,,,28 ,1 ,,,86 ,,,,,,,,,17 ,,,,,,9 
RC012294,630 ,,,,,,,,,,,,,,127 ,5 ,,,,12 ,10 ,31 ,,,,,43 ,10 ,,,51 ,,2 ,,,,,,,17 ,,,,,,12 
RC012294,635 ,,,,,,,,,,,,,1 ,139 ,1 ,,,,10 ,31 ,39 ,,,,,37 ,4 ,,,72 ,,1 ,,,,,,,15 ,,,,,,10 
RC012294,640 ,,,,1 ,1 ,,,,,,,,,149 ,6 ,,,,12 ,27 ,,,,,,44 ,4 ,,,59 ,,,,,,,,,28 ,1 ,,,,,6 
RC012294,645 ,,,,1 ,1 ,,,,,,,,,99 ,18 ,,,,28 ,14 ,34 ,1 ,,,,67 ,23 ,,,59 ,,16 ,,,,,,,14 ,,,,,,6 
RC012294,650 ,1 ,,,,,,,,,,,,,80 ,16 ,,,,37 ,8 ,32 ,,,,,65 ,39 ,1 ,,61 ,,6 ,,,,,,,21 ,,,,,,12 
RC012294,655 ,1 ,,,,,,,,,,,,,65 ,17 ,,,,44 ,10 ,31 ,2 ,,,,68 ,36 ,3 ,,57 ,,9 ,,,,,,,14 ,,,,,,11 
RC012294,660 ,1 ,,,1 ,1 ,,,,,,,,,75 ,23 ,,,,51 ,5 ,47 ,,,,,59 ,32 ,2 ,,94 ,,11 ,,,,,,,27 ,,,,,,9 
RC012294,665 ,,,,1 ,1 ,,,,,,,,,91 ,9 ,,,,24 ,15 ,56 ,,,,,44 ,20 ,2 ,,91 ,,2 ,,,,,,,25 ,,,,,,10 
RC012294,670 ,,,,,,,,,,,,,,114 ,2 ,,,,50 ,25 ,29 ,,,,,32 ,31 ,1 ,,76 ,,1 ,,,,,,,21 ,3 ,,,,,4 
RC012294,675 ,,,,1 ,1 ,,,,,,,,,99 ,3 ,,,,29 ,26 ,26 ,,,,,31 ,7 ,,,69 ,,,,,,,,,20 ,3 ,,,,,9 
RC012294,680 ,,,,,,,,,,,,,,91 ,9 ,,,,24 ,22 ,54 ,,,,,31 ,11 ,,,62 ,,1 ,,,,,,,19 ,,,,,,13 
RC012294,685 ,,,,,,,,,,,,,,79 ,8 ,,,,23 ,23 ,52 ,,,,,27 ,16 ,,,57 ,,3 ,,,,,,,18 ,,,,,,10 
RC012294,690 ,1 ,,,,,,,,,,,,,117 ,2 ,,,,17 ,23 ,45 ,1 ,,,,27 ,9 ,,,63 ,,2 ,,,,,,,16 ,,,,,,13 
RC012294,695 ,,,,,,,,,,,,,,140 ,13 ,,,,20 ,25 ,61 ,,,,,61 ,19 ,,,1 ,,3 ,,,,,,,16 ,,,,,,18 
RC012294,700 ,,,,,,,,,,,,,,140 ,6 ,,,,16 ,10 ,51 ,,,,,49 ,21 ,1 ,,53 ,,2 ,,,,,,,10 ,,,,,,10 
RC012294,705 ,,,,,,,,,,,,,1 ,75 ,12 ,,,,27 ,9 ,56 ,,,,,46 ,22 ,1 ,,52 ,,3 ,,,,,,,13 ,1 ,,,,,13 
RC012294,710 ,,,,1 ,1 ,,,,,,,,,137 ,5 ,,,,9 ,14 ,43 ,1 ,,,,70 ,20 ,,,66 ,,6 ,,,,,,,28 ,1 ,,,,,10 
RC012294,715 ,,,,1 ,1 ,,,,,,,,1 ,46 ,22 ,,,,23 ,9 ,51 ,2 ,,,,99 ,25 ,,,72 ,,4 ,,,,,,,11 ,1 ,,,,,3 
RC012294,720 ,1 ,,,,,,,,,,,,1 ,63 ,21 ,,1 ,,23 ,2 ,53 ,3 ,,,,104 ,34 ,,,94 ,,5 ,,,,,,,20 ,,,,,,10 
RC012294,725 ,3 ,,,,,,,,,,,2 ,,48 ,30 ,,,,19 ,5 ,53 ,,,,,75 ,27 ,1 ,,66 ,,9 ,,,,,,,15 ,,,,,,8 
RC012294,730 ,2 ,,,3 ,3 ,1 ,,,,,,,,79 ,43 ,,,,23 ,3 ,66 ,1 ,,,,95 ,33 ,,,90 ,,2 ,,,,,,,14 ,1 ,,,,,11 
RC012294,735 ,,1 ,,2 ,2 ,,,,,,,,,33 ,44 ,,,,15 ,2 ,62 ,,,,,92 ,32 ,1 ,,101 ,,6 ,,,,,,,10 ,1 ,,,,,4 
RC012294,740 ,,,,5 ,5 ,1 ,,,,,,,,40 ,55 ,,,,16 ,4 ,41 ,3 ,,,,115 ,51 ,1 ,,108 ,,2 ,,,,,,,14 ,,,,,,9 
RC012294,745 ,3 ,,,3 ,3 ,2 ,,,,,,,,29 ,42 ,,,,8 ,4 ,19 ,,,,,70 ,36 ,1 ,,5 ,,11 ,,,,,,,6 ,,,,,,6 
RC012294,750 ,5 ,,,9 ,9 ,1 ,,,,,,1 ,2 ,42 ,43 ,,,,5 ,5 ,59 ,,,,,100 ,42 ,2 ,,84 ,,5 ,,,,,,,11 ,2 ,,,,,12 
RC012294,755 ,9 ,,,15 ,15 ,1 ,,,,,,4 ,7 ,34 ,41 ,,,,5 ,4 ,63 ,2 ,,,,57 ,42 ,1 ,,77 ,,4 ,,,,,,,20 ,,,,,,14 
RC012294,760 ,4 ,,,20 ,20 ,4 ,,,,,,7 ,,41 ,23 ,1 ,,,13 ,11 ,56 ,2 ,,,,88 ,56 ,1 ,,73 ,,3 ,,,,,,,22 ,1 ,,,,,10 
RC012294,765 ,1 ,,,1 ,1 ,,,,,,,1 ,,28 ,18 ,,,,9 ,13 ,27 ,,,,,94 ,40 ,,,51 ,,3 ,,,,,,,16 ,,,,,,6 
RC012294,770 ,,,,1 ,1 ,,,,,,,,,96 ,12 ,,,,27 ,18 ,10 ,,,,,95 ,9 ,,1 ,45 ,,4 ,,,,,,,33 ,,,,,,7 
RC012294,775 ,1 ,,,1 ,1 ,,,,,,,,1 ,142 ,16 ,,,,45 ,39 ,14 ,,,,,117 ,10 ,1 ,1 ,32 ,,2 ,,,,,,,35 ,,,,,,11 
RC012294,780 ,,,,,,,,,,,,,,111 ,8 ,,,,30 ,12 ,5 ,,,,,96 ,10 ,,1 ,22 ,,,,,,,,,32 ,,,,,,8 
RC012294,785 ,,,,1 ,1 ,,,,,,,,,123 ,23 ,,,,17 ,39 ,6 ,,,,,96 ,10 ,1 ,3 ,17 ,,2 ,,,,,,,18 ,,,,,,14 
RC012294,790 ,,,,,,,,,,,,,,213 ,7 ,,,,28 ,36 ,11 ,,,,,103 ,5 ,,4 ,15 ,,2 ,,,,,,,18 ,,,,,,13 
RC012294,795 ,,,,,,,,,,,,,,139 ,7 ,,,,12 ,45 ,18 ,,,,,55 ,2 ,,2 ,13 ,,2 ,,,,,,,17 ,,,,,,10 
RC012294,800 ,2 ,,,,,,,,,,,,,126 ,5 ,,,,8 ,9 ,24 ,,,,,74 ,14 ,,,31 ,,1 ,,,,,,,14 ,,,,,,10 
RC012294,805 ,,,,3 ,3 ,,,,,,,,,132 ,11 ,,,,11 ,18 ,52 ,1 ,,,,74 ,11 ,1 ,1 ,62 ,,1 ,,,,,,,24 ,,,,,,45 
RC012294,810 ,,,,1 ,1 ,,,,,,,,,152 ,4 ,,,,4 ,17 ,48 ,,,,,53 ,9 ,1 ,1 ,72 ,,1 ,,,,,,,31 ,,,,,,9 
RC012294,815 ,,,,,,,,,,,,,,183 ,6 ,,,,3 ,13 ,53 ,,,,,53 ,15 ,,2 ,70 ,,,,,,,,,27 ,,,,,,12 
RC012294,820 ,,,,1 ,1 ,,,,,,,,,139 ,9 ,,,,5 ,10 ,55 ,,,,,40 ,3 ,,1 ,43 ,,1 ,,,,,,,15 ,,,,,,12 
RC012294,825 ,,,,,,,,,,,,,,153 ,5 ,,,,7 ,22 ,49 ,,,,,35 ,8 ,,,63 ,,1 ,,,,,,,19 ,1 ,,,,,6 
RC012294,830 ,,,,,,,,,,,,,,161 ,8 ,,,,9 ,24 ,48 ,,,,,31 ,5 ,,3 ,54 ,,,,,,,,,21 ,,,,,,15 
RC012294,835 ,,,,1 ,1 ,,,,,,,,,122 ,1 ,,,,9 ,16 ,35 ,,,,,32 ,3 ,,,51 ,,1 ,,,,,,,24 ,,,,,,7 
RC012294,840 ,1 ,,,,,,,,,,,,,158 ,4 ,,,,4 ,27 ,49 ,,,,,30 ,10 ,,1 ,62 ,,1 ,,,,,,,23 ,,,,,,9 
RC012294,845 ,,,,,,,,,,,,,,146 ,5 ,,,,10 ,30 ,59 ,2 ,,,,38 ,4 ,1 ,1 ,52 ,,3 ,,,,,,,29 ,1 ,,,,,15 
RC012294,850 ,,,,,,,,,,,,,,158 ,3 ,,,,6 ,12 ,41 ,1 ,,,,38 ,8 ,,4 ,46 ,,1 ,,,,,,,33 ,,,,,,6 
RC012294,855 ,,,,,,,,,,,,,1 ,181 ,1 ,,,,13 ,22 ,66 ,,,,,34 ,4 ,,,51 ,,1 ,,,,,,,27 ,,,,,,11 
RC012294,860 ,,,,,,,,,,,,,,146 ,6 ,,,,10 ,32 ,55 ,,,,,26 ,6 ,,,71 ,,2 ,,,,,,,25 ,,,,,,13 
RC012294,865 ,,,,,,,,,,,,,,120 ,2 ,,,,21 ,21 ,30 ,,,,,26 ,7 ,1 ,,36 ,,,,,,,,,23 ,,,,,,9 
RC012294,870 ,1 ,,,4 ,4 ,,,,,,,,,184 ,2 ,,,,22 ,30 ,31 ,,,,,43 ,9 ,,4 ,40 ,,1 ,,,,,,,25 ,,,,,,10 
RC012294,875 ,,,,3 ,3 ,,,,,,,,,134 ,2 ,,,,35 ,18 ,10 ,,,,,66 ,6 ,,4 ,17 ,,1 ,,,,,,,33 ,1 ,,,,,6 
RC012294,880 ,,,,3 ,3 ,,,,,,,,,119 ,7 ,,,,32 ,30 ,19 ,,,,,46 ,2 ,,7 ,16 ,,7 ,,,,,,,17 ,,,,,,6 
RC012294,885 ,,,,1 ,1 ,,,,,,,,,229 ,,,,,9 ,19 ,6 ,,,,,31 ,5 ,,4 ,20 ,,2 ,,,,,,,15 ,1 ,,,,,5 
RC012294,890 ,,,,1 ,1 ,,,,,,,,,225 ,8 ,,,,7 ,27 ,26 ,,,,,40 ,7 ,,3 ,66 ,,2 ,,,,,,,16 ,2 ,,,,,9 
RC012294,895 ,,,,,,,,,,,,,,178 ,4 ,,,,7 ,25 ,25 ,,,,,44 ,4 ,,,28 ,,,,,,,,,18 ,,,,,,12 
RC012294,900 ,,,,1 ,1 ,,2 ,1 ,3 ,,,,,195 ,2 ,,,,2 ,20 ,17 ,,,,,52 ,1 ,,3 ,23 ,,3 ,,,,,,,21 ,,,,,,10 
RC012294,905 ,,,,,,,,,,,,,2 ,197 ,3 ,,,,8 ,31 ,16 ,,,,,31 ,6 ,,3 ,18 ,,2 ,,,,,,,17 ,,,,,,12 
RC012294,910 ,,,,,,,,,,,,,,242 ,2 ,,,,13 ,28 ,22 ,,,,,33 ,10 ,,1 ,31 ,,2 ,,,,,,,21 ,,,,,,23 
RC012294,915 ,,,,,,,,,,,,,1 ,183 ,2 ,,,,10 ,21 ,20 ,,,,,32 ,2 ,,8 ,21 ,,2 ,,,,,,,10 ,,,,,,8 
RC012294,920 ,,,,,,,,,,,,,,201 ,5 ,,,,7 ,9 ,13 ,,,,,39 ,4 ,,1 ,13 ,,3 ,,,,,,,7 ,,,,,,19 
RC012294,925 ,,,,,,,,,,,,,1 ,150 ,12 ,,,,24 ,28 ,15 ,,,,,78 ,1 ,,7 ,23 ,,2 ,,,,,,,14 ,,,,,,8 
RC013228,0 ,14 ,,,1 ,1 ,1 ,1 ,,1 ,,,,1 ,55 ,6 ,1 ,,,,6 ,65 ,,,,,37 ,,3 ,,191 ,1 ,2 ,,1 ,,,1 ,,7 ,,,,,,5 
RC013228,5 ,14 ,,,4 ,4 ,,1 ,1 ,2 ,,,1 ,,46 ,3 ,,,,,6 ,63 ,,,,,26 ,,1 ,,231 ,4 ,2 ,,2 ,,,2 ,,14 ,,,,,,5 
RC013228,10 ,10 ,,,1 ,1 ,,2 ,,2 ,,,2 ,1 ,26 ,2 ,2 ,,,,4 ,76 ,,,,,21 ,4 ,,,164 ,,,,,,,,,6 ,,,,,,10 
RC013228,15 ,11 ,,,2 ,2 ,1 ,,1 ,1 ,,,3 ,,41 ,5 ,,,,,11 ,76 ,,,,,42 ,4 ,,1 ,161 ,,,,,,,,,9 ,,,,,,3 
RC013228,20 ,2 ,,,3 ,3 ,3 ,,,,,,1 ,5 ,45 ,7 ,,,,,10 ,69 ,,,,,40 ,,3 ,,169 ,,,,2 ,,,2 ,,11 ,,,,,,4 
RC013228,20 ,2 ,,,3 ,3 ,3 ,,,,,,1 ,5 ,45 ,7 ,,,,,10 ,69 ,,,,,40 ,,3 ,,169 ,,1 ,,1 ,,,1 ,,12 ,,,,,,4 
RC013228,20 ,2 ,,,3 ,3 ,3 ,,,,,,1 ,5 ,45 ,7 ,1 ,,,,3 ,51 ,,,,,40 ,1 ,2 ,2 ,180 ,,,,2 ,,,2 ,,11 ,,,,,,4 
RC013228,20 ,2 ,,,3 ,3 ,3 ,,,,,,1 ,5 ,45 ,7 ,1 ,,,,3 ,51 ,,,,,40 ,1 ,2 ,2 ,180 ,,1 ,,1 ,,,1 ,,12 ,,,,,,4 
RC013228,20 ,9 ,,1 ,2 ,3 ,1 ,,,,,,3 ,2 ,37 ,6 ,,,,,10 ,69 ,,,,,40 ,,3 ,,169 ,,,,2 ,,,2 ,,11 ,,,,,,4 
RC013228,20 ,9 ,,1 ,2 ,3 ,1 ,,,,,,3 ,2 ,37 ,6 ,,,,,10 ,69 ,,,,,40 ,,3 ,,169 ,,1 ,,1 ,,,1 ,,12 ,,,,,,4 
RC013228,20 ,9 ,,1 ,2 ,3 ,1 ,,,,,,3 ,2 ,37 ,6 ,1 ,,,,3 ,51 ,,,,,40 ,1 ,2 ,2 ,180 ,,,,2 ,,,2 ,,11 ,,,,,,4 
RC013228,20 ,9 ,,1 ,2 ,3 ,1 ,,,,,,3 ,2 ,37 ,6 ,1 ,,,,3 ,51 ,,,,,40 ,1 ,2 ,2 ,180 ,,1 ,,1 ,,,1 ,,12 ,,,,,,4 
RC013228,25 ,,,1 ,6 ,7 ,,,1 ,1 ,,,1 ,5 ,66 ,3 ,,,,,2 ,56 ,,,,,50 ,1 ,3 ,,126 ,,1 ,,,,,,,11 ,,,,,,11 
RC013228,30 ,1 ,,2 ,3 ,5 ,,,,,,,1 ,3 ,56 ,1 ,1 ,,,,5 ,46 ,,,,,43 ,4 ,5 ,1 ,134 ,,,,1 ,,,1 ,,10 ,,,,,,5 
RC013228,35 ,6 ,,2 ,9 ,11 ,1 ,,,,,,3 ,3 ,73 ,4 ,,,,,5 ,47 ,,,,,46 ,1 ,14 ,,173 ,2 ,4 ,,,,,,,9 ,,,,,,4 
RC013228,40 ,,,,8 ,8 ,2 ,,,,,,5 ,,64 ,10 ,,,,2 ,4 ,42 ,,,,,40 ,1 ,14 ,1 ,131 ,,2 ,,,,,,,14 ,,,,,,2 
RC013228,45 ,1 ,,1 ,9 ,10 ,,,,,,,2 ,4 ,102 ,2 ,1 ,,,1 ,11 ,63 ,1 ,,,,60 ,,7 ,,132 ,,1 ,,,,,,,10 ,,,,,,6 
RC013228,50 ,1 ,,,10 ,10 ,,,,,,,6 ,6 ,83 ,1 ,,,,3 ,3 ,44 ,1 ,,,,76 ,,5 ,,120 ,,1 ,,,,,,,15 ,,,,,,4 
RC013228,55 ,8 ,,1 ,12 ,13 ,2 ,,,,,,6 ,1 ,74 ,4 ,2 ,,,,7 ,60 ,1 ,,,,67 ,2 ,5 ,1 ,112 ,1 ,1 ,,,,,,,13 ,,,,,,7 
RC013228,60 ,2 ,,,9 ,9 ,1 ,,,,,,6 ,6 ,70 ,7 ,,,,5 ,7 ,52 ,,,,,69 ,1 ,5 ,,114 ,,1 ,,,,,,,15 ,,,,,,4 
RC013228,65 ,1 ,,,2 ,2 ,1 ,,,,,,5 ,6 ,45 ,4 ,,,,,6 ,46 ,2 ,,,,102 ,2 ,,,108 ,,1 ,,,,,,,11 ,,,,,,13 
RC013228,70 ,3 ,,1 ,1 ,2 ,3 ,1 ,,1 ,,,9 ,8 ,61 ,,,,,,8 ,45 ,,,,,87 ,3 ,,,108 ,,1 ,,,,,,,22 ,,,,,,10 
RC013228,75 ,2 ,,,7 ,7 ,1 ,1 ,1 ,2 ,,,6 ,11 ,96 ,4 ,1 ,,,8 ,10 ,51 ,,,,,41 ,5 ,,,112 ,1 ,2 ,,,,,,,13 ,,,,,,11 
RC013228,80 ,4 ,,,4 ,4 ,,1 ,1 ,2 ,,,3 ,20 ,118 ,8 ,,,,3 ,7 ,30 ,,,,,50 ,1 ,1 ,,114 ,,1 ,,,,,,,13 ,,,,,,5 
RC013228,85 ,,,,2 ,2 ,,2 ,,2 ,,,2 ,3 ,116 ,2 ,,,,5 ,12 ,36 ,,,,,35 ,1 ,,,104 ,,,,,,,,,7 ,,,,,,9 
RC013228,90 ,3 ,,,5 ,5 ,,1 ,1 ,2 ,,,5 ,7 ,92 ,,,,,6 ,13 ,31 ,2 ,,,,49 ,3 ,,1 ,112 ,,1 ,,,,,,,8 ,,,,,,8 
RC013228,95 ,4 ,,,4 ,4 ,1 ,1 ,,1 ,,,4 ,6 ,97 ,,1 ,,,7 ,9 ,37 ,,,,,70 ,2 ,1 ,,85 ,,,,,,,,,4 ,,,,,,9 
RC013228,100 ,2 ,,1 ,3 ,4 ,2 ,1 ,2 ,3 ,,,3 ,4 ,83 ,8 ,1 ,1 ,,19 ,34 ,47 ,,,,,32 ,1 ,,1 ,63 ,,,,,,,,,11 ,,,,,,6 
RC013228,105 ,2 ,,,4 ,4 ,,1 ,,1 ,,,,5 ,69 ,1 ,,1 ,,11 ,67 ,52 ,1 ,,,,21 ,,,,74 ,1 ,,,,,,,,5 ,,,,,,12 
RC013228,110 ,2 ,,,,,,,,,,,,5 ,48 ,,,,,22 ,74 ,71 ,,,,,11 ,,,,74 ,,1 ,,,,,,,1 ,,,,,,8 
RC013228,115 ,,,,9 ,9 ,1 ,1 ,1 ,2 ,,,1 ,3 ,64 ,,1 ,,,8 ,31 ,47 ,,,,,58 ,1 ,,,69 ,,,,,,,,,10 ,,,,,,5 
RC013228,120 ,2 ,,,6 ,6 ,,,,,,,,3 ,71 ,1 ,,,,8 ,56 ,78 ,,,,,33 ,,,,71 ,2 ,,,,,,,,11 ,,,,,,7 
RC013228,125 ,1 ,,,6 ,6 ,,,,,,,,,64 ,1 ,,,,21 ,65 ,53 ,1 ,,,,22 ,,,,70 ,,,,,,,,,7 ,,,,,,6 
RC013228,130 ,1 ,,,5 ,5 ,,,,,,,,,42 ,,,,,3 ,47 ,108 ,,,,,14 ,1 ,,,74 ,,,,,,,,,9 ,,,,,,4 
RC013228,135 ,,,,5 ,5 ,,,,,,,,,51 ,,,,,2 ,136 ,102 ,,,,,8 ,,,,100 ,,1 ,,,,,,,7 ,,,,,,3 
RC013228,140 ,1 ,,,,,,,,,,,,,60 ,,,,,2 ,105 ,57 ,,,,,29 ,,,,51 ,,,,,,,,,15 ,,,,,,7 
RC013228,142 ,4 ,,,,,,,,,,,,,56 ,2 ,,,,1 ,94 ,80 ,,,,,14 ,,,,45 ,,,,,,,,,6 ,,,,,,4 
RC013228,145 ,4 ,,,,,,,,,,,,3 ,63 ,,,,,2 ,39 ,64 ,,,,,27 ,,,,81 ,,1 ,,,,,,,12 ,,,,,,3 
RC013228,150 ,1 ,,,1 ,1 ,,,,,,,,2 ,62 ,,,,,12 ,13 ,82 ,,,,,16 ,,,,108 ,,,,,,,,,9 ,,,,,,6 
RC013228,155 ,,,,3 ,3 ,,,,,,,,,87 ,,,,,13 ,62 ,106 ,1 ,,,,22 ,,1 ,,151 ,,,,,,,,,7 ,,,,,,4 
RC013228,160 ,,,,,,,,,,,,,,48 ,1 ,,,,7 ,115 ,113 ,,,,,14 ,1 ,,,63 ,,,,,,,,,6 ,2 ,,,,,3 
RC013228,165 ,7 ,,,5 ,5 ,,,,,,,,,47 ,1 ,1 ,,,11 ,36 ,77 ,,,,,18 ,,,,103 ,3 ,1 ,,,,,,,16 ,,,,,,5 
RC013228,170 ,3 ,,,1 ,1 ,,,,,,,,,72 ,,,,,18 ,26 ,51 ,2 ,,1 ,,40 ,,,,113 ,,3 ,,,,,,,18 ,,,,,,2 
RC013228,175 ,5 ,,,1 ,1 ,,1 ,,1 ,,,2 ,3 ,76 ,,2 ,,,6 ,50 ,32 ,2 ,,,,43 ,,,,100 ,1 ,2 ,,,,,,,20 ,,,,,,2 
RC013228,180 ,3 ,,,1 ,1 ,,,,,,,,,48 ,1 ,,,,4 ,157 ,59 ,,,,,11 ,,,,88 ,4 ,,,,,,,,19 ,,,,,,4 
RC013228,185 ,6 ,,,1 ,1 ,,,,,,,,2 ,49 ,,,,,9 ,131 ,51 ,,,,,22 ,3 ,1 ,,80 ,2 ,2 ,,,,,,,18 ,,,,,,2 