"STATION","DATE","MAX","MIN","PRCP"
"47039099999","1976-04-01","  44.6","  26.6"," 0.00"
"47039099999","1976-04-02","  46.4","  21.2"," 0.00"
"47039099999","1976-04-03","  53.6","  23.0"," 0.00"
"47039099999","1976-04-04","  55.4","  23.0"," 0.00"
"47039099999","1976-04-05","  51.8","  24.8"," 0.00"
"47039099999","1976-04-06","  44.6","  23.0","99.99"
"47039099999","1976-04-07","  57.2","  28.4"," 0.00"
"47039099999","1976-04-08","  57.2","  26.6"," 0.00"
"47039099999","1976-04-09","  60.8","  26.6"," 0.00"
"47039099999","1976-04-10","  64.4","  30.2"," 0.00"
"47039099999","1976-04-11","  62.6","  28.4"," 0.00"
"47039099999","1976-04-12","  68.0","  28.4"," 0.00"
"47039099999","1976-04-13","  53.6","  39.2"," 0.00"
"47039099999","1976-04-14","  62.6","  37.4"," 0.00"
"47039099999","1976-04-15","  57.2","  32.0"," 0.00"
"47039099999","1976-04-16","  55.4","  28.4"," 0.00"
"47039099999","1976-04-17","  60.8","  28.4"," 0.00"
"47039099999","1976-04-18","  64.4","  30.2"," 0.00"
"47039099999","1976-04-19","  66.2","  30.2"," 0.00"
"47039099999","1976-04-20","  51.8","  42.8","99.99"
"47039099999","1976-04-21","  73.4","  42.8"," 0.00"
"47039099999","1976-04-22","  66.2","  46.4"," 0.00"
"47039099999","1976-04-23","  53.6","  39.2"," 0.00"
"47039099999","1976-04-24","  57.2","  37.4","99.99"
"47039099999","1976-04-25","  60.8","  35.6"," 0.00"
"47039099999","1976-04-26","  68.0","  44.6"," 0.00"
"47039099999","1976-04-27","  68.0","  35.6"," 0.00"
"47039099999","1976-04-28","  69.8","  35.6"," 0.00"
"47039099999","1976-04-29","  73.4","  44.6"," 0.00"
"47039099999","1976-04-30","  64.4","  35.6"," 0.00"
"47039099999","1976-05-01","  69.8","  44.6"," 0.00"
"47039099999","1976-05-02","  66.2","  44.6"," 0.00"
"47039099999","1976-05-03","  59.0","  35.6","99.99"
"47039099999","1976-05-04","  50.0","  35.6","99.99"
"47039099999","1976-05-05","  55.4","  35.6","99.99"
"47039099999","1976-05-06","  60.8","  44.6"," 0.00"
"47039099999","1976-05-07","  64.4","  41.0"," 0.00"
"47039099999","1976-05-08","  71.6","  39.2"," 0.00"
"47039099999","1976-05-09","  73.4","  39.2"," 0.00"
"47039099999","1976-05-10","  71.6","  48.2"," 0.00"
"47039099999","1976-05-11","  60.8","  48.2"," 0.00"
"47039099999","1976-05-12","  59.0","  37.4"," 0.00"
"47039099999","1976-05-13","  69.8","  35.6"," 0.00"
"47039099999","1976-05-14","  69.8","  37.4"," 0.00"
"47039099999","1976-05-15","  75.2","  53.6","99.99"
"47039099999","1976-05-16","  55.4","  44.6"," 0.00"
"47039099999","1976-05-17","  73.4","  44.6"," 0.00"
"47039099999","1976-05-18","  66.2","  41.0"," 0.00"
"47039099999","1976-05-19","  84.2","  41.0"," 0.00"
"47039099999","1976-05-20","  69.8","  48.2"," 0.00"
"47039099999","1976-05-21","  73.4","  41.0"," 0.00"
"47039099999","1976-05-22","  73.4","  39.2"," 0.00"
"47039099999","1976-05-23","  78.8","  41.0"," 0.00"
"47039099999","1976-05-24","  78.8","  48.2"," 0.00"
"47039099999","1976-05-25","  82.4","  42.8"," 0.00"
"47039099999","1976-05-26","  86.0","  41.0"," 0.00"
"47039099999","1976-05-27","  91.4","  46.4"," 0.00"
"47039099999","1976-05-28","  89.6","  48.2"," 0.00"
"47039099999","1976-05-29","  86.0","  50.0"," 0.00"
"47039099999","1976-05-30","  84.2","  50.0"," 0.00"
"47039099999","1976-05-31","  78.8","  51.8","99.99"
"47039099999","1976-06-01","  80.6","  53.6","99.99"
"47039099999","1976-06-02","  75.2","  50.0"," 0.00"
"47039099999","1976-06-03","  78.8","  48.2"," 0.00"
"47039099999","1976-06-04","  84.2","  51.8"," 0.00"
"47039099999","1976-06-05","  84.2","  50.0"," 0.00"
"47039099999","1976-06-06","  75.2","  50.0"," 0.00"
"47039099999","1976-06-07","  80.6","  53.6"," 0.00"
"47039099999","1976-06-08","  71.6","  60.8","99.99"
"47039099999","1976-06-09","  73.4","  53.6","99.99"
"47039099999","1976-06-10","  71.6","  53.6","99.99"
"47039099999","1976-06-11","  71.6","  57.2","99.99"
"47039099999","1976-06-12","  71.6","  57.2","99.99"
"47039099999","1976-06-13","  69.8","  57.2","99.99"
"47039099999","1976-06-14","  77.0","  60.8"," 0.00"
"47039099999","1976-06-15","  82.4","  57.2"," 0.00"
"47039099999","1976-06-16","  82.4","  62.6"," 0.00"
"47039099999","1976-06-17","  73.4","  60.8"," 0.00"
"47039099999","1976-06-18","  80.6","  60.8"," 0.00"
"47039099999","1976-06-19","  82.4","  60.8"," 0.00"
"47039099999","1976-06-20","  78.8","  62.6"," 0.00"
"47039099999","1976-06-21","  77.0","  62.6"," 0.00"
"47039099999","1976-06-22","  86.0","  60.8"," 0.00"
"47039099999","1976-06-23","  78.8","  59.0"," 0.00"
"47039099999","1976-06-24","  77.0","  59.0"," 0.00"
"47039099999","1976-06-25","  62.6","  55.4","99.99"
"47039099999","1976-06-26","  78.8","  55.4"," 0.00"
"47039099999","1976-06-27","  78.8","  59.0"," 0.00"
"47039099999","1976-06-28","  84.2","  59.0"," 0.00"
"47039099999","1976-06-29","  78.8","  51.8"," 0.00"
"47039099999","1976-06-30","  71.6","  57.2"," 0.00"
"47039099999","1976-07-01","  73.4","  55.4"," 0.00"
"47039099999","1976-07-02","  68.0","  53.6"," 0.00"
"47039099999","1976-07-03","  71.6","  53.6"," 0.00"
"47039099999","1976-07-04","  80.6","  50.0"," 0.00"
"47039099999","1976-07-05","  82.4","  50.0"," 0.00"
"47039099999","1976-07-06","  86.0","  53.6"," 0.00"
"47039099999","1976-07-07","  91.4","  55.4"," 0.00"
"47039099999","1976-07-08","  89.6","  53.6"," 0.00"
"47039099999","1976-07-09","  66.2","  62.6"," 0.02"
"47039099999","1976-07-10","  82.4","  62.6"," 0.00"
"47039099999","1976-07-11","  82.4","  64.4"," 0.00"
"47039099999","1976-07-12","  86.0","  66.2"," 0.00"
"47039099999","1976-07-13","  75.2","  66.2","99.99"
"47039099999","1976-07-14","  77.0","  64.4","99.99"
"47039099999","1976-07-15","  82.4","  66.2","99.99"
"47039099999","1976-07-16","  78.8","  68.0","99.99"
"47039099999","1976-07-17","  84.2","  68.0","99.99"
"47039099999","1976-07-18","  86.0","  60.8"," 0.00"
"47039099999","1976-07-19","  98.6","  60.8"," 0.00"
"47039099999","1976-07-20","  89.6","  60.8"," 0.00"
"47039099999","1976-07-21","  84.2","  60.8"," 0.00"
"47039099999","1976-07-22","  82.4","  69.8"," 0.00"
"47039099999","1976-07-23","  89.6","  71.6"," 0.00"
"47039099999","1976-07-24","  87.8","  71.6"," 0.00"
"47039099999","1976-07-25","  87.8","  71.6"," 0.00"
"47039099999","1976-07-26","  84.2","  71.6"," 0.00"
"47039099999","1976-07-27","  80.6","  69.8","99.99"
"47039099999","1976-07-28","  86.0","  69.8","99.99"
"47039099999","1976-07-29","  89.6","  69.8","99.99"
"47039099999","1976-07-30","  75.2","  69.8","99.99"
"47039099999","1976-07-31","  84.2","  69.8","99.99"
"47039099999","1976-08-02","  73.4","  64.4"," 0.00"
"47039099999","1976-08-03","  89.6","  68.0"," 0.00"
"47039099999","1976-08-04","  77.0","  68.0"," 0.00"
"47039099999","1976-08-05","  86.0","  66.2"," 0.00"
"47039099999","1976-08-06","  87.8","  64.4"," 0.00"
"47039099999","1976-08-07","  86.0","  68.0"," 0.00"
"47039099999","1976-08-08","  84.2","  66.2"," 0.00"
"47039099999","1976-08-09","  82.4","  60.8","99.99"
"47039099999","1976-08-10","  84.2","  64.4"," 0.00"
"47039099999","1976-08-11","  84.2","  64.4"," 0.00"
"47039099999","1976-08-12","  89.6","  68.0"," 0.00"
"47039099999","1976-08-13","  71.6","  59.0","99.99"
"47039099999","1976-08-15","  84.2","  66.2","99.99"
"47039099999","1976-08-16","  77.0","  64.4"," 0.00"
"47039099999","1976-08-17","  84.2","  62.6"," 0.00"
"47039099999","1976-08-18","  91.4","  62.6"," 0.00"
"47039099999","1976-08-19","  77.0","  68.0"," 0.01"
"47039099999","1976-08-20","  80.6","  68.0","99.99"
"47039099999","1976-08-21","  75.2","  62.6","99.99"
"47039099999","1976-08-22","  82.4","  53.6"," 0.00"
"47039099999","1976-08-24","  75.2","  55.4"," 0.00"
"47039099999","1976-08-25","  78.8","  57.2"," 0.00"
"47039099999","1976-08-26","  84.2","  57.2"," 0.00"
"47039099999","1976-08-27","  69.8","  59.0"," 0.00"
"47039099999","1976-08-28","  86.0","  59.0"," 0.00"
"47039099999","1976-08-29","  73.4","  59.0"," 0.00"
"47039099999","1976-08-30","  80.6","  59.0"," 0.00"
"47039099999","1976-08-31","  78.8","  59.0"," 0.00"
"47039099999","1976-09-01","  77.0","  59.0","99.99"
"47039099999","1976-09-02","  77.0","  60.8","99.99"
"47039099999","1976-09-03","  84.2","  60.8"," 0.00"
"47039099999","1976-09-04","  82.4","  60.8"," 0.00"
"47039099999","1976-09-05","  77.0","  60.8"," 0.00"
"47039099999","1976-09-06","  77.0","  59.0"," 0.00"
"47039099999","1976-09-07","  75.2","  59.0","99.99"
"47039099999","1976-09-08","  75.2","  51.8","99.99"
"47039099999","1976-09-09","  77.0","  50.0"," 0.00"
"47039099999","1976-09-10","  80.6","  48.2"," 0.00"
"47039099999","1976-09-11","  80.6","  51.8"," 0.00"
"47039099999","1976-09-12","  71.6","  51.8"," 0.00"
"47039099999","1976-09-13","  64.4","  50.0"," 0.00"
"47039099999","1976-09-14","  69.8","  44.6"," 0.00"
"47039099999","1976-09-15","  75.2","  42.8"," 0.00"
"47039099999","1976-09-16","  77.0","  41.0"," 0.00"
"47039099999","1976-09-17","  77.0","  44.6"," 0.00"
"47039099999","1976-09-18","  73.4","  50.0"," 0.00"
"47039099999","1976-09-19","  77.0","  51.8","99.99"
"47039099999","1976-09-20","  71.6","  51.8"," 0.00"
"47039099999","1976-09-21","  64.4","  46.4"," 0.00"
"47039099999","1976-09-22","  73.4","  44.6"," 0.00"
"47039099999","1976-09-23","  73.4","  42.8"," 0.00"
"47039099999","1976-09-24","  73.4","  46.4"," 0.00"
"47039099999","1976-09-25","  73.4","  51.8"," 0.00"
"47039099999","1976-09-26","  77.0","  50.0"," 0.00"
"47039099999","1976-09-27","  77.0","  50.0"," 0.00"
"47039099999","1976-09-28","  69.8","  55.4"," 0.00"
"47039099999","1976-09-29","  69.8","  46.4"," 0.00"
"47039099999","1976-09-30","  69.8","  44.6"," 0.00"
"47039099999","1976-10-01","  69.8","  42.8"," 0.00"
"47039099999","1976-10-02","  57.2","  42.8"," 0.00"
"47039099999","1976-10-03","  68.0","  46.4"," 0.00"
"47039099999","1976-10-04","  68.0","  35.6"," 0.00"
"47039099999","1976-10-05","  68.0","  33.8"," 0.00"
"47039099999","1976-10-06","  73.4","  46.4"," 0.00"
"47039099999","1976-10-07","  75.2","  44.6"," 0.00"
"47039099999","1976-10-08","  77.0","  48.2"," 0.00"
"47039099999","1976-10-09","  77.0","  48.2"," 0.00"
"47039099999","1976-10-10","  68.0","  33.8"," 0.00"
"47039099999","1976-10-11","  68.0","  33.8"," 0.00"
"47039099999","1976-10-12","  60.8","  41.0"," 0.03"
"47039099999","1976-10-13","  64.4","  44.6"," 0.00"
"47039099999","1976-10-14","  69.8","  42.8"," 0.00"
"47039099999","1976-10-15","  69.8","  41.0"," 0.00"
"47039099999","1976-10-16","  69.8","  41.0"," 0.00"
"47039099999","1976-10-17","  68.0","  46.4"," 0.00"
"47039099999","1976-10-18","  68.0","  46.4"," 0.00"
"47039099999","1976-10-19","  71.6","  46.4"," 0.00"
"47039099999","1976-10-20","  69.8","  35.6","99.99"
"47039099999","1976-10-21","  59.0","  32.0"," 0.00"
"47039099999","1976-10-22","  57.2","  37.4"," 0.00"
"47039099999","1976-10-23","  60.8","  42.8"," 0.00"
"47039099999","1976-10-24","  51.8","  24.8"," 0.00"
"47039099999","1976-10-25","  53.6","  23.0"," 0.00"
"47039099999","1976-10-26","  42.8","  35.6"," 0.00"
"47039099999","1976-10-27","  50.0","  37.4"," 0.00"
"47039099999","1976-10-28","  48.2","  23.0"," 0.00"
"47039099999","1976-10-29","  37.4","  24.8"," 0.00"
"47039099999","1976-10-30","  35.6","  21.2"," 0.00"
"47039099999","1976-10-31","  46.4","  26.6"," 0.00"
"47039099999","1976-11-01","  50.0","  30.2"," 0.00"
"47039099999","1976-11-02","  57.2","  37.4"," 0.00"
"47039099999","1976-11-03","  48.2","  39.2"," 0.00"
"47039099999","1976-11-04","  44.6","  17.6"," 0.00"
"47039099999","1976-11-05","  42.8","  15.8"," 0.00"
"47039099999","1976-11-06","  42.8","  19.4"," 0.00"
"47039099999","1976-11-07","  48.2","  35.6"," 0.00"
"47039099999","1976-11-08","  48.2","  28.4"," 0.00"
"47039099999","1976-11-09","  53.6","  28.4"," 0.00"
"47039099999","1976-11-10","  44.6","  26.6"," 0.00"
"47039099999","1976-11-11","  39.2","  17.6"," 0.00"
"47039099999","1976-11-12","  46.4","  17.6"," 0.00"
"47039099999","1976-11-13","  39.2","  21.2","99.99"
"47039099999","1976-11-14","  32.0","  10.4"," 0.00"
"47039099999","1976-11-15","  35.6","  10.4"," 0.00"
"47039099999","1976-11-16","  39.2","  19.4"," 0.00"
"47039099999","1976-11-17","  39.2","  24.8"," 0.00"
"47039099999","1976-11-18","  41.0","  23.0"," 0.00"
"47039099999","1976-11-19","  41.0","  23.0"," 0.00"
"47039099999","1976-11-20","  33.8","  10.4"," 0.00"
"47039099999","1976-11-21","  39.2","  12.2"," 0.00"
"47039099999","1976-11-22","  32.0","  15.8"," 0.00"
"47039099999","1976-11-23","  35.6","  12.2"," 0.00"
"47039099999","1976-11-24","  39.2","  10.4"," 0.00"
"47039099999","1976-11-25","  35.6","  19.4"," 0.00"
"47039099999","1976-11-26","  32.0","   8.6"," 0.00"
"47039099999","1976-11-27","  28.4","  14.0"," 0.00"
"47039099999","1976-11-28","  32.0","  10.4"," 0.00"
"47039099999","1976-11-29","  28.4","   6.8"," 0.00"
"47039099999","1976-11-30","  41.0","   8.6"," 0.00"
"47039099999","1976-12-01","  39.2","  21.2"," 0.00"
"47039099999","1976-12-02","  37.4","  33.8","99.99"
"47039099999","1976-12-03","  39.2","  33.8"," 0.00"
"47039099999","1976-12-04","  46.4","  19.4"," 0.00"
"47039099999","1976-12-05","  44.6","  17.6"," 0.00"
"47039099999","1976-12-06","  46.4","  15.8"," 0.00"
"47039099999","1976-12-07","  35.6","  17.6"," 0.00"
"47039099999","1976-12-08","  26.6","   1.4"," 0.00"
"47039099999","1976-12-09","  19.4","  10.4"," 0.00"
"47039099999","1976-12-10","  32.0","  10.4"," 0.00"
"47039099999","1976-12-11","  37.4","  12.2"," 0.00"
"47039099999","1976-12-12","  42.8","  15.8"," 0.00"
"47039099999","1976-12-13","  35.6","  14.0"," 0.00"
"47039099999","1976-12-14","  28.4","  15.8"," 0.03"
"47039099999","1976-12-15","  33.8","  17.6"," 0.00"
"47039099999","1976-12-16","  39.2","  14.0"," 0.00"
"47039099999","1976-12-17","  32.0","  10.4"," 0.00"
"47039099999","1976-12-18","  33.8","   6.8"," 0.00"
"47039099999","1976-12-19","  23.0","   5.0"," 0.00"
"47039099999","1976-12-20","  32.0","   6.8"," 0.00"
"47039099999","1976-12-21","  32.0","  21.2"," 0.00"
"47039099999","1976-12-22","  39.2","  14.0"," 0.00"
"47039099999","1976-12-23","  39.2","  12.2"," 0.00"
"47039099999","1976-12-24","  39.2","  19.4"," 0.00"
"47039099999","1976-12-25","  32.0","  -4.0"," 0.00"
"47039099999","1976-12-26","   3.2"," -16.6"," 0.00"
"47039099999","1976-12-27","   6.8"," -16.6"," 0.00"
"47039099999","1976-12-28","  12.2","  -7.6"," 0.00"
"47039099999","1976-12-29","  12.2"," -11.2"," 0.00"
"47039099999","1976-12-30","  17.6","  -7.6"," 0.00"
"47039099999","1976-12-31","  12.2"," -27.4"," 0.00"
"47039099999","1977-01-01","  10.4"," -11.2"," 0.00"
"47039099999","1977-01-02","   8.6"," -13.0"," 0.00"
"47039099999","1977-01-03","  10.4"," -31.0"," 0.00"
"47039099999","1977-01-04","  14.0"," -13.0"," 0.00"
"47039099999","1977-01-05","  15.8"," -11.2"," 0.00"
"47039099999","1977-01-06","  24.8","  -7.6"," 0.00"
"47039099999","1977-01-07","  32.0","   1.4"," 0.00"
"47039099999","1977-01-08","  21.2","  -0.4"," 0.00"
"47039099999","1977-01-09","  23.0","   5.0"," 0.00"
"47039099999","1977-01-10","  26.6","   6.8"," 0.00"
"47039099999","1977-01-11","  26.6","  -0.4"," 0.00"
"47039099999","1977-01-12","  24.8","  -4.0"," 0.00"
"47039099999","1977-01-13","  17.6","  -7.6"," 0.00"
"47039099999","1977-01-14","  21.2","  -5.8"," 0.00"
"47039099999","1977-01-15","  21.2","   1.4","99.99"
"47039099999","1977-01-16","  26.6","  -0.4"," 0.00"
"47039099999","1977-01-17","  24.8","  -4.0"," 0.00"
"47039099999","1977-01-18","  26.6","  -0.4"," 0.00"
"47039099999","1977-01-19","  26.6","  -2.2"," 0.00"
"47039099999","1977-01-20","  26.6","  -4.0"," 0.00"
"47039099999","1977-01-21","  24.8","  -2.2"," 0.00"
"47039099999","1977-01-22","  24.8","   1.4"," 0.00"
"47039099999","1977-01-23","  28.4","  -4.0"," 0.00"
"47039099999","1977-01-24","  32.0","   6.8","99.99"
"47039099999","1977-01-25","  33.8","  14.0","99.99"
"47039099999","1977-01-26","  32.0","  -2.2"," 0.00"
"47039099999","1977-01-27","  19.4","  -5.8"," 0.00"
"47039099999","1977-01-28","  14.0","  -9.4"," 0.00"
"47039099999","1977-01-29","  19.4"," -11.2"," 0.00"
"47039099999","1977-01-30","  15.8"," -11.2"," 0.00"
"47039099999","1977-01-31","  17.6","  -4.0"," 0.00"
"47039099999","1977-02-01","  21.2","  -7.6"," 0.00"
"47039099999","1977-02-02","  24.8","  -9.4"," 0.00"
"47039099999","1977-02-03","  23.0","  -4.0"," 0.00"
"47039099999","1977-02-04","  26.6","  -2.2"," 0.00"
"47039099999","1977-02-05","  26.6","  -4.0"," 0.00"
"47039099999","1977-02-06","  28.4","  -2.2"," 0.00"
"47039099999","1977-02-07","  24.8","   5.0"," 0.00"
"47039099999","1977-02-08","  32.0","   6.8"," 0.00"
"47039099999","1977-02-09","  30.2","   5.0"," 0.00"
"47039099999","1977-02-10","  30.2","   3.2"," 0.00"
"47039099999","1977-02-11","  33.8","   1.4"," 0.00"
"47039099999","1977-02-12","  28.4","  23.0","99.99"
"47039099999","1977-02-13","  32.0","   1.4"," 0.01"
"47039099999","1977-02-14","  21.2","   1.4"," 0.00"
"47039099999","1977-02-15","  12.2","  -5.8"," 0.00"
"47039099999","1977-02-16","  14.0","  -9.4"," 0.00"
"47039099999","1977-02-17","  23.0","  -5.8"," 0.00"
"47039099999","1977-02-18","  30.2","  -5.8"," 0.00"
"47039099999","1977-02-19","  30.2","  15.8","99.99"
"47039099999","1977-02-20","  32.0","  14.0"," 0.00"
"47039099999","1977-02-21","  19.4","   1.4"," 0.00"
"47039099999","1977-02-22","  30.2","  -2.2"," 0.00"
"47039099999","1977-02-23","  42.8","  15.8"," 0.00"
"47039099999","1977-02-24","  50.0","  19.4"," 0.00"
"47039099999","1977-02-25","  50.0","  24.8"," 0.00"
"47039099999","1977-02-26","  46.4","  24.8"," 0.00"
"47039099999","1977-02-27","  51.8","  23.0"," 0.00"
"47039099999","1977-02-28","  55.4","  26.6"," 0.00"
"47039099999","1977-03-01","  42.8","  32.0"," 0.00"
"47039099999","1977-03-02","  37.4","  14.0"," 0.00"
"47039099999","1977-03-03","  30.2","   8.6"," 0.00"
"47039099999","1977-03-04","  17.6","   1.4"," 0.00"
"47039099999","1977-03-05","  24.8","   1.4"," 0.00"
"47039099999","1977-03-06","  44.6","  19.4"," 0.00"
"47039099999","1977-03-07","  59.0","  19.4"," 0.00"
"47039099999","1977-03-08","  60.8","  26.6"," 0.00"
"47039099999","1977-03-09","  41.0","  17.6"," 0.00"
"47039099999","1977-03-10","  50.0","  15.8"," 0.00"
"47039099999","1977-03-11","  46.4","  17.6"," 0.00"
"47039099999","1977-03-12","  51.8","  23.0"," 0.00"
"47039099999","1977-03-13","  53.6","  30.2"," 0.00"
"47039099999","1977-03-14","  41.0","  30.2","99.99"
"47039099999","1977-03-15","  53.6","  28.4"," 0.00"
"47039099999","1977-03-16","  59.0","  26.6"," 0.00"
"47039099999","1977-03-17","  62.6","  26.6"," 0.00"
"47039099999","1977-03-18","  59.0","  28.4"," 0.00"
"47039099999","1977-03-19","  57.2","  23.0"," 0.00"
"47039099999","1977-03-20","  55.4","  23.0"," 0.00"
"47039099999","1977-03-21","  57.2","  17.6"," 0.00"
"47039099999","1977-03-22","  64.4","  32.0"," 0.00"
"47039099999","1977-03-23","  51.8","  21.2"," 0.00"
"47039099999","1977-03-24","  30.2","  19.4","99.99"
"47039099999","1977-03-25","  39.2","  19.4"," 0.00"
"47039099999","1977-03-26","  51.8","  17.6"," 0.00"
"47039099999","1977-03-27","  53.6","  24.8"," 0.00"
"47039099999","1977-03-28","  57.2","  23.0"," 0.00"
"47039099999","1977-03-29","  60.8","  26.6"," 0.00"
"47039099999","1977-03-30","  73.4","  28.4"," 0.00"
"47039099999","1977-03-31","  60.8","  32.0"," 0.00"
"47039099999","1977-04-01","  55.4","  28.4"," 0.00"
"47039099999","1977-04-02","  50.0","  26.6"," 0.00"
"47039099999","1977-04-03","  55.4","  24.8"," 0.00"
"47039099999","1977-04-04","  66.2","  24.8"," 0.00"
"47039099999","1977-04-05","  62.6","  37.4"," 0.00"
"47039099999","1977-04-06","  57.2","  37.4"," 0.00"
"47039099999","1977-04-07","  60.8","  33.8"," 0.00"
"47039099999","1977-04-08","  55.4","  32.0"," 0.00"
"47039099999","1977-04-09","  59.0","  28.4"," 0.00"
"47039099999","1977-04-10","  59.0","  26.6"," 0.00"
"47039099999","1977-04-11","  64.4","  32.0"," 0.00"
"47039099999","1977-04-12","  71.6","  30.2"," 0.00"
"47039099999","1977-04-13","  57.2","  39.2"," 0.00"
"47039099999","1977-04-14","  71.6","  50.0"," 0.00"
"47039099999","1977-04-15","  64.4","  44.6","99.99"
"47039099999","1977-04-16","  66.2","  42.8"," 0.00"
"47039099999","1977-04-17","  55.4","  33.8","99.99"
"47039099999","1977-04-18","  42.8","  32.0","99.99"
"47039099999","1977-04-19","  57.2","  32.0"," 0.00"
"47039099999","1977-04-20","  71.6","  35.6"," 0.00"
"47039099999","1977-04-21","  71.6","  33.8"," 0.00"
"47039099999","1977-04-22","  71.6","  39.2"," 0.00"
"47039099999","1977-04-23","  82.4","  50.0"," 0.00"
"47039099999","1977-04-24","  68.0","  44.6","99.99"
"47039099999","1977-04-25","  68.0","  37.4"," 0.00"
"47039099999","1977-04-26","  68.0","  35.6"," 0.00"
"47039099999","1977-04-27","  64.4","  42.8"," 0.00"
"47039099999","1977-04-28","  50.0","  41.0","99.99"
"47039099999","1977-04-29","  66.2","  39.2"," 0.00"
"47039099999","1977-04-30","  69.8","  41.0"," 0.00"
"47039099999","1977-05-01","  55.4","  41.0"," 0.00"
"47039099999","1977-05-02","  57.2","  42.8","99.99"
"47039099999","1977-05-03","  68.0","  39.2"," 0.00"
"47039099999","1977-05-04","  75.2","  39.2"," 0.00"
"47039099999","1977-05-05","  73.4","  37.4"," 0.00"
"47039099999","1977-05-06","  64.4","  39.2","99.99"
"47039099999","1977-05-07","  73.4","  37.4"," 0.00"
"47039099999","1977-05-08","  78.8","  37.4"," 0.00"
"47039099999","1977-05-09","  80.6","  39.2"," 0.00"
"47039099999","1977-05-10","  78.8","  42.8"," 0.00"
"47039099999","1977-05-11","  80.6","  44.6"," 0.00"
"47039099999","1977-05-12","  68.0","  46.4"," 0.03"
"47039099999","1977-05-13","  75.2","  50.0"," 0.00"
"47039099999","1977-05-14","  64.4","  35.6"," 0.00"
"47039099999","1977-05-15","  71.6","  33.8"," 0.00"
"47039099999","1977-05-16","  75.2","  39.2"," 0.00"
"47039099999","1977-05-17","  71.6","  41.0"," 0.00"
"47039099999","1977-05-18","  77.0","  44.6"," 0.00"
"47039099999","1977-05-19","  80.6","  42.8"," 0.00"
"47039099999","1977-05-20","  86.0","  46.4"," 0.00"
"47039099999","1977-05-21","  62.6","  53.6","99.99"
"47039099999","1977-05-22","  78.8","  48.2"," 0.00"
"47039099999","1977-05-23","  68.0","  48.2"," 0.00"
"47039099999","1977-05-24","  75.2","  46.4"," 0.00"
"47039099999","1977-05-25","  71.6","  51.8"," 0.00"
"47039099999","1977-05-26","  75.2","  50.0"," 0.00"
"47039099999","1977-05-27","  78.8","  50.0"," 0.00"
"47039099999","1977-05-28","  64.4","  50.0"," 0.00"
"47039099999","1977-05-29","  64.4","  55.4","99.99"
"47039099999","1977-05-30","  77.0","  55.4"," 0.00"
"47039099999","1977-05-31","  68.0","  59.0","99.99"
"47039099999","1977-06-01","  66.2","  57.2","99.99"
"47039099999","1977-06-02","  73.4","  51.8","99.99"
"47039099999","1977-06-03","  78.8","  50.0"," 0.00"
"47039099999","1977-06-04","  80.6","  50.0"," 0.00"
"47039099999","1977-06-05","  71.6","  55.4"," 0.00"
"47039099999","1977-06-06","  77.0","  55.4"," 0.00"
"47039099999","1977-06-07","  78.8","  53.6"," 0.00"
"47039099999","1977-06-08","  82.4","  53.6"," 0.00"
"47039099999","1977-06-09","  89.6","  64.4"," 0.00"
"47039099999","1977-06-10","  84.2","  57.2"," 0.00"
"47039099999","1977-06-11","  77.0","  55.4"," 0.00"
"47039099999","1977-06-12","  77.0","  55.4"," 0.00"
"47039099999","1977-06-13","  73.4","  55.4"," 0.02"
"47039099999","1977-06-14","  77.0","  53.6"," 0.00"
"47039099999","1977-06-15","  78.8","  53.6"," 0.00"
"47039099999","1977-06-16","  82.4","  57.2"," 0.00"
"47039099999","1977-06-17","  77.0","  57.2"," 0.00"
"47039099999","1977-06-18","  78.8","  57.2","99.99"
"47039099999","1977-06-19","  80.6","  57.2"," 0.00"
"47039099999","1977-06-20","  80.6","  59.0"," 0.00"
"47039099999","1977-06-21","  77.0","  60.8"," 0.00"
"47039099999","1977-06-22","  75.2","  62.6"," 0.00"
"47039099999","1977-06-23","  78.8","  62.6"," 0.00"
"47039099999","1977-06-24","  82.4","  62.6"," 0.00"
"47039099999","1977-06-25","  84.2","  62.6"," 0.00"
"47039099999","1977-06-26","  84.2","  62.6"," 0.00"
"47039099999","1977-06-27","  87.8","  60.8"," 0.00"
"47039099999","1977-06-28","  84.2","  64.4","99.99"
"47039099999","1977-06-29","  89.6","  68.0"," 0.00"