Date,SAB-lane,CSS-lane,BCH-lane,RED-lane,SAB-gray,CSS-gray,BCH-gray,RED-gray,SAB-gag,CSS-gag,BCH-gag,RED-gag,SAB-red grouper,CSS-red grouper,BCH-red grouper,RED-red grouper,TOTAL LANE,TOTAL GRAY,TOTAL SNAPPER,TOTAL GAG,TOTAL RED GROUPER,TOTAL DISTANCE,AREA SAB,SAL SAB,TEMP SAB,AREA CSS,SAL CSS,TEMP CSS,AREA BCH,SAL BCH,TEMP BCH,AREA RED,SAL RED,TEMP RED,NOTES
6/12/2013,0,,0,0,0,,0,0,0,,1,2,0,,0,0,0,0,0,3,0,545,239,30.4,28.8,0,,,203,31,28.5,103,31.6,28.3,
6/17/2013,1,,0,,0,,0,,1,,0,,0,,0,,1,0,1,1,0,342,211,31.4,29.4,0,,,131,29.4,29.5,0,,,Range finder battery died on last BCH trawl
7/26/2013,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,2,607,270,27.9,29.1,132,11,28.6,138,25.4,28.7,67,24.8,29.1,Had 24 inches of rain in 48 hours on the 4th of July
8/20/2013,1,0,1,,1,0,0,,0,0,0,,0,0,0,,2,1,3,0,0,491,236,13.4,28,113,8,27.3,143,18.9,28.7,0,,,"heavy rains over the weekend just before, RED needs a bouy replaced but water is too dirty to see where to put it"
8/27/2013,3,0,0,,7,0,0,,0,0,0,,0,0,0,,3,7,10,0,0,515,247,9.9,27.1,159,7.1,26.4,109,11.2,26.6,0,,,RED needs a bouy replaced but water is too dirty to see where to put it
9/3/2013,0,0,0,,10,0,0,,0,0,0,,0,0,0,,0,10,10,0,0,554,301,13.3,29.7,125,15.7,29.4,128,11.7,29.1,0,,,RED needs a bouy replaced but water is too dirty to see where to put it
9/9/2013,0,0,0,,7,0,0,,0,0,0,,0,0,0,,0,7,7,0,0,482,213,29.8,30,133,12.2,29.6,136,27.9,30.6,0,,,RED needs a bouy replaced but water is too dirty to see where to put it
9/17/2013,0,0,0,,1,0,0,,0,0,0,,0,0,0,,0,1,1,0,0,479,211,30.8,29.5,123,34,29.2,145,45.8,30.1,0,,,RED needs a bouy replaced but water is too dirty to see where to put it
9/26/2013,1,0,2,,1,0,1,,0,0,0,,0,0,0,,3,2,5,0,0,416,160,39.7,29,136,29,26.8,120,34.4,25.7,0,,,"Wind blowing boat so distances are not extremly acurate, Fishing boat in the way at RED"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
