SiteID,Site,ID,State,Property,Crew,Date,Species,Cond ,X,Y,DSH(cm),Height (cm),Slope(�),Aspect(�),Cat Face Orientation(�)
RAM,Ramsey Lake,RALA_FS1,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98495,-86.78113,59,10,27,270,90
RAM,Ramsey Lake,RALA_FS2,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98518,-86.78152,35.5,10,27,270,NA
RAM,Ramsey Lake,RALA_FS3a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98531,-86.7814,37.5,50,28,275,NA
RAM,,RALA_FS3b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS4,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98529,-86.78119,33,10,26,224,NA
RAM,Ramsey Lake,RALA_FS5,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98525,-86.7812,32.5,10,26,224,305
RAM,Ramsey Lake,RALA_FS6,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98509,-86.78109,33,10,12,170,180
RAM,Ramsey Lake,RALA_FS7,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,SNER,45.98515,-86.79017,40,35,None,None,20
RAM,Ramsey Lake,RALA_FS8,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.9853,-86.79,27,20,NA,NA,NA
RAM,Ramsey Lake,RALA_FS9,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98654,-86.78384,62,20,17,239,None
RAM,Ramsey Lake,RALA_FS10,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98655,-86.78393,49,20,18,239,45
RAM,Ramsey Lake,RALA_FS11,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98468,-86.77977,47,20,14,235,NA
RAM,Ramsey Lake,RALA_FS12a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98431,-86.77959,52.5,50,11,215,349
RAM,,RALA_FS12b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS13,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98573,-86.77737,51,30,20,253,NA
RAM,Ramsey Lake,RALA_FS14,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98514,-86.76961,82,20,8,65,NA
RAM,Ramsey Lake,RALA_FS15,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/24/2019,PIRE,STER,45.98853,-86.76412,44,5,20,90,90
RAM,Ramsey Lake,RALA_FS16a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.9412,-86.80034,55,40,NA,NA,194
RAM,,RALA_FS16b,,,,,,,,,,36,,,
RAM,,RALA_FS16c,,,,,,,,,,20,,,
RAM,Ramsey Lake,RALA_FS17,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.94147,-86.80019,16,10,NA,NA,NA
RAM,Ramsey Lake,RALA_FS18,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,,,31,10,NA,NA,NA
RAM,Ramsey Lake,RALA_FS19,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.965,-86.76527,24,20,26,215,NA
RAM,Ramsey Lake,RALA_FS20,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.965,-86.76527,37,20,26,215,NA
RAM,Ramsey Lake,RALA_FS21,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,LOER,45.96376,-86.76772,29,10,6.2,320,NA
RAM,Ramsey Lake,RALA_FS22,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96337,-86.76788,39,10,31,124,NA
RAM,Ramsey Lake,RALA_FS23a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96313,-86.76795,56,50,23.2,139,NA
RAM,,RALA_FS23b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS24,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96323,-86.76823,36,10,20.3,174,NA
RAM,Ramsey Lake,RALA_FS25,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.9632,-86.76846,30,10,13.1,177,NA
RAM,Ramsey Lake,RALA_FS26,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96315,-86.7704,56,10,16.7,195,NA
RAM,Ramsey Lake,RALA_FS27,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96371,-86.77101,30,30,24.8,30,164
RAM,Ramsey Lake,RALA_FS28,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96397,-86.77219,37,15,25.8,218,43
RAM,Ramsey Lake,RALA_FS29,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96397,-86.77214,33,15,27.5,18.7,NA
RAM,Ramsey Lake,RALA_FS30,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.96567,-86.77917,44,60,13.6,217,NA
RAM,Ramsey Lake,RALA_FS31a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.96837,-86.77375,43.5,42,NA,NA,106
RAM,,RALA_FS31b,,,,,,,,,,40,,,
RAM,Ramsey Lake,RALA_FS32,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.9683,-86.77367,35,40,NA,NA,157
RAM,Ramsey Lake,RALA_FS33,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96801,-86.77364,72,20,13,125,Multiple
RAM,Ramsey Lake,RALA_FS34,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,SNER,45.96745,-86.77308,47,20,NA,NA,82
RAM,Ramsey Lake,RALA_FS35,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/25/2019,PIRE,STER,45.96701,-86.7718,45,30,22.6,198,None
RAM,Ramsey Lake,RALA_FS36a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.99411,-86.77888,25,40,25.2,206,NA
RAM,,RALA_FS36b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS37,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.99345,-86.77657,48,10,19.5,205,NA
RAM,Ramsey Lake,RALA_FS38,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.99345,-86.77648,47,20,25,225,47
RAM,Ramsey Lake,RALA_FS39,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.99345,-86.77561,30,5,12,202,NA
RAM,Ramsey Lake,RALA_FS40,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.99053,-86.76815,30,50,0,0,NA
RAM,Ramsey Lake,RALA_FS41,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.98908,-86.77044,50,60,7.9,147,NA
RAM,Ramsey Lake,RALA_FS42,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,LOER,45.98901,-86.77069,32,20,20.2,183,NA
RAM,Ramsey Lake,RALA_FS43,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,LOER,45.98895,-86.7709,20,20,21.8,182,NA
RAM,Ramsey Lake,RALA_FS44,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.98906,-86.77335,36.5,5,19,214,NA
RAM,Ramsey Lake,RALA_FS45,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.98916,-86.77361,49,10,14.5,223,NA
RAM,Ramsey Lake,RALA_FS46,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.98926,-86.77425,38.5,30,21.7,212,NA
RAM,Ramsey Lake,RALA_FS47a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.98941,-86.77423,49,15,17.4,207,NA
RAM,,RALA_FS47b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS48,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNER,45.99026,-86.77731,33,20,18.2,192,NA
RAM,Ramsey Lake,RALA_FS49,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNSA,45.99059,-86.77882,43.2,60,15.4,195,38
RAM,Ramsey Lake,RALA_FS50,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.99126,-86.78114,55,20,24.2,202,Multiple
RAM,Ramsey Lake,RALA_FS51,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,SNBA,45.99139,-86.78135,10,20,NA,206,NA
RAM,Ramsey Lake,RALA_FS52,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.99094,-86.7839,46,20,NA,NA,125
RAM,Ramsey Lake,RALA_FS53,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,LI,45.99089,-86.78408,57,60,1,17,344
RAM,Ramsey Lake,RALA_FS54,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.99061,-86.78343,76,10,15.7,130,3 catfaces
RAM,Ramsey Lake,RALA_FS55,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,STER,45.98948,-86.78239,45,10,30.8,221,64
RAM,Ramsey Lake,RALA_FS56,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",9/26/2019,PIRE,LI,45.98934,-86.78223,55,45,16.4,220,100
RAM,Ramsey Lake,RALA_FS57a,MI,Hiawatha National Forest (West Zone),"C. Sutheimer, I. Widick",10/10/2019,PIRE,SNER,45.98278,-86.76836,23.5,12,19.1,152,NA
RAM,,RALA_FS57b,,,,,,,,,,10,,,
RAM,Ramsey Lake,RALA_FS58,MI,Hiawatha National Forest (West Zone),"C. Sutheimer, I. Widick",10/10/2019,PIRE,SNER,45.98298,-86.76797,28,10,30.9,153,NA
RAM,Ramsey Lake,RALA_FS59,MI,Hiawatha National Forest (West Zone),"C. Sutheimer, I. Widick",10/10/2019,PIRE,SNER,45.98285,-86.76649,51,5,26.2,186,64
RAM,Ramsey Lake,RALA_FS60,MI,Hiawatha National Forest (West Zone),"C. Sutheimer, I. Widick",10/10/2019,PIRE,STER,45.98222,-86.76346,25.5,5,7,6,NA
RAM,Ramsey Lake,RALA_FS61,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/24/2019,PIRE,LI,45.98288,-86.76801,56.7,10,25.3,178,1
RAM,Ramsey Lake,RALA_FS62,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/24/2019,PIRE,SNER,45.98188,-86.76407,45,0,NA,249,323
RAM,Ramsey Lake,RALA_FS63,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/24/2019,PIRE,STER,45.97943,-86.76561,26.5,5,17,20,202
RAM,Ramsey Lake,RALA_FS64a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98304,-86.78018,44.5,61,NA,NA,69
RAM,,RALA_FS64b,,,,,,,,,46,30,,,
RAM,Ramsey Lake,RALA_FS65a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98301,-86.77987,40,25,12.5,133,Multiple
RAM,,RALA_FS65b,,,,,,,,,47,20,,,
RAM,Ramsey Lake,RALA_FS66a,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.97981,-86.77644,50,35,27,204,3
RAM,,RALA_FS66b,,,,,,,,,,30,,,
RAM,Ramsey Lake,RALA_FS67,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.97947,-86.77373,20,10,NA,NA,NA
RAM,Ramsey Lake,RALA_FS68,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNBA,45.97977,-86.77416,20.5,40,13.5,72,253
RAM,Ramsey Lake,RALA_FS69,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98014,-86.77668,33,61,18.3,225,NA
RAM,Ramsey Lake,RALA_FS70,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.9799,-86.77666,20.5,20,27.3,203,NA
RAM,Ramsey Lake,RALA_FS71,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,STER,45.9809,-86.77875,42,10,17.4,229,50
RAM,Ramsey Lake,RALA_FS72,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNBA,45.98281,-86.77423,20.5,20,17.3,183,326
RAM,Ramsey Lake,RALA_FS73,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98227,-86.77139,45,20,10.2,307,NA
RAM,Ramsey Lake,RALA_FS74,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,STER,45.98217,-86.77149,46,5,20.5,185,351
RAM,Ramsey Lake,RALA_FS75,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98207,-86.77106,33,10,18,162,36
RAM,Ramsey Lake,RALA_FS76,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.98217,-86.77111,29.5,35,18,162,356
RAM,Ramsey Lake,RALA_FS77,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,SNER,45.9822,-86.77107,22,76,18,162,344
RAM,Ramsey Lake,RALA_FS78,MI,Hiawatha National Forest (West Zone),"J. Meunier, C. Sutheimer",10/25/2019,PIRE,STER,45.98221,-86.77105,42,20,16.2,190,NA
RAM,Haymeadow Flowage,HAFL_FS1,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LI,45.88047,-89.02384,50,60,11.6,228,134
RAM,Haymeadow Flowage,HAFL_FS2,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.88148,-89.02367,26,50,20.8,318,105
RAM,Haymeadow Flowage,HAFL_FS3,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.88146,-89.02356,30,10,NA,NA,NA
RAM,Haymeadow Flowage,HAFL_FS4,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.88041,-89.0196,44.5,20,16.7,295,210
RAM,Haymeadow Flowage,HAFL_FS5,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LOER,45.87878,-89.0202,48,NA,NA,NA,NA
RAM,Haymeadow Flowage,HAFL_FS6a,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LOER,45.87902,-89.02,30.5,15,16.9,264,NA
RAM,,HAFL_FS6b,,,,,,,,,,10,,,
RAM,Haymeadow Flowage,HAFL_FS7,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87885,-89.02033,26,10,22.4,262,NA
RAM,Haymeadow Flowage,HAFL_FS8,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,STER,45.87845,-89.02056,14,10,8.6,188,NA
RAM,Haymeadow Flowage,HAFL_FS9,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87825,-89.02011,24,15,15.4,259,NA
RAM,Haymeadow Flowage,HAFL_FS10,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LI,45.87805,-89.02017,21.5,10,5.3,283,NA
RAM,Haymeadow Flowage,HAFL_FS11,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87693,-89.0179,23.5,10,9.7,279,NA
RAM,Haymeadow Flowage,HAFL_FS12,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87501,-89.01876,42.5,5,20.5,285,NA
RAM,Haymeadow Flowage,HAFL_FS13,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87494,-89.01836,36,10,9,7.5,NA
RAM,Haymeadow Flowage,HAFL_FS14,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,STER,45.87352,-89.01963,17,10,6.4,277,NA
RAM,Haymeadow Flowage,HAFL_FS15,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87263,-89.01987,30,15,15.2,163,NA
RAM,Haymeadow Flowage,HAFL_FS16,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LOER,45.87295,-89.01983,36,NA,NA,NA,NA
RAM,Haymeadow Flowage,HAFL_FS17a,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,Missing,Missing,55,25,13.8,291,NA
RAM,,HAFL_FS17b,,,,,,,,,,20,,,
RAM,Haymeadow Flowage,HAFL_FS18,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LI,45.87984,-89.02406,47.5,35,11.6,47,220
RAM,Haymeadow Flowage,HAFL_FS19,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87978,-89.02411,38,30,22.2,19,358
RAM,Haymeadow Flowage,HAFL_FS20,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87981,-89.02416,47.5,20,13.3,19,329
RAM,Haymeadow Flowage,HAFL_FS21,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,SNER,45.87977,-89.02425,12,20,16,326,NA
RAM,Haymeadow Flowage,HAFL_FS22,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/7/2019,PIRE,LI,45.88056,-89.0238,46,13,13.1,337,151
RAM,Haymeadow Flowage,HAFL_FS23,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.8676,-89.03951,33,15,19.4,196,0
RAM,Haymeadow Flowage,HAFL_FS24,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.86768,-89.03963,39,20,13.4,182,356
RAM,Haymeadow Flowage,HAFL_FS25,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.86785,-89.03944,46,20,17.9,188,336
RAM,Haymeadow Flowage,HAFL_FS26,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.86769,-89.03896,34,20,17.7,179,323
RAM,Haymeadow Flowage,HAFL_FS27,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.86945,-89.03707,46,20,25.3,120,344
RAM,Haymeadow Flowage,HAFL_FS28,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.86989,-89.03673,33,10,10.3,107,Multiple
RAM,Haymeadow Flowage,HAFL_FS29,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,LI,45.87093,-89.03587,54,30,NA,NA,270
RAM,Haymeadow Flowage,HAFL_FS30a,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,SNER,45.87096,-89.0356,32,22,NA,NA,23
RAM,,HAFL_FS30b,,,,,,,,,,20,,,
RAM,Haymeadow Flowage,HAFL_FS31a,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87214,-89.0322,48,10,17.6,168,338
RAM,,HAFL_FS31b,,,,,,,,,,,,,
RAM,Haymeadow Flowage,HAFL_FS32,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,SNER,45.87214,-89.03225,21,15,22.5,150,NA
RAM,Haymeadow Flowage,HAFL_FS33,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87223,-89.03227,30,20,15.8,162,33
RAM,Haymeadow Flowage,HAFL_FS34,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87212,-89.032,34,10,23.8,172,8
RAM,Haymeadow Flowage,HAFL_FS35,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.8712,-89.03193,38,20,17.6,163,328
RAM,Haymeadow Flowage,HAFL_FS36,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,LOER,45.87226,-89.03183,50,5,24.9,152,NA
RAM,Haymeadow Flowage,HAFL_FS37,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87238,-89.03088,26,5,23.4,167,NA
RAM,Haymeadow Flowage,HAFL_FS38,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87422,-89.02692,30,10,27.3,226,NA
RAM,Haymeadow Flowage,HAFL_FS39,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIBA,STER,45.87384,-89.0265,28.5,20,17.8,222,NA
RAM,Haymeadow Flowage,HAFL_FS40,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIBA,SNER,45.87356,-89.02615,10,25,6.4,213,NA
RAM,Haymeadow Flowage,HAFL_FS41,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.8736,-89.02605,28,5,21.5,233,NA
RAM,Haymeadow Flowage,HAFL_FS42,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87342,-89.02586,20,10,23.7,225,NA
RAM,Haymeadow Flowage,HAFL_FS43,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIBA,SNER,45.87328,-89.02564,17,5,20.8,235,355
RAM,Haymeadow Flowage,HAFL_FS44,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87312,-89.0254,24,5,16.5,242,NA
RAM,Haymeadow Flowage,HAFL_FS45,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87309,-89.02525,43,5,12.8,233,NA
RAM,Haymeadow Flowage,HAFL_FS46,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,SNER,45.87188,-89.02522,45,2,11.5,315,NA
RAM,Haymeadow Flowage,HAFL_FS47,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.87181,-89.02495,43.5,5,10,125,NA
RAM,Haymeadow Flowage,HAFL_FS48,WI,Chequamegon Nicolet National Forest,"J. Meunier, C. Sutheimer",10/8/2019,PIRE,STER,45.873,-89.02398,31,10,12.8,107,NA
RAM,Haymeadow Flowage,HAFL_FS49,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,PIRE,LOER,45.86233,-89.01935,51,NA,5.2,303,NA
RAM,Haymeadow Flowage,HAFL_FS50,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,THOC?,STER,45.86267,-89.01952,52,20,12.2,324,NA
RAM,Haymeadow Flowage,HAFL_FS51,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,PIRE,SNER,45.87724,-89.02998,28,25,22.2,155,18
RAM,Haymeadow Flowage,HAFL_FS52a,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,PIRE,SNER,45.87775,-89.02908,45,25,26.1,168,NA
RAM,,HAFL_FS52b,,,,,,,,,,20,,,
RAM,Haymeadow Flowage,HAFL_FS53,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,PIRE,SNER,45.87361,-89.03085,57,20,10.5,79,NA
RAM,Haymeadow Flowage,HAFL_FS54a,WI,Chequamegon Nicolet National Forest,"C. Sutheimer, I. Widick",10/9/2019,PIRE,SNER,45.86602,-89.02718,32,15,15.5,323,NA
RAM,,HAFL_FS54b,,,,,,,,,38,10,,,
