"STATION","DATE","MAX","MIN","PRCP"
"67889099999","1962-07-01","  68.0","  46.9"," 0.00"
"67889099999","1962-07-02","  68.0","  44.1"," 0.00"
"67889099999","1962-07-03","  60.1","  39.9"," 0.00"
"67889099999","1962-07-04","  64.9","  42.1"," 0.00"
"67889099999","1962-07-05","  64.0","  42.1"," 0.00"
"67889099999","1962-07-06","  66.9","  46.0"," 0.00"
"67889099999","1962-07-07","  66.9","  43.0"," 0.00"
"67889099999","1962-07-09","  55.9","  46.9"," 0.24"
"67889099999","1962-07-10","  48.0","  44.1"," 0.12"
"67889099999","1962-07-12","  62.1","  42.1"," 0.00"
"67889099999","1962-07-13","  62.1","  42.1"," 0.00"
"67889099999","1962-07-14","  59.0","  42.1"," 0.00"
"67889099999","1962-07-15","  57.9","  43.0"," 0.20"
"67889099999","1962-07-16","  51.1","  41.0"," 0.01"
"67889099999","1962-07-17","  57.9","  39.9"," 0.08"
"67889099999","1962-07-18","  60.1","  42.1"," 0.00"
"67889099999","1962-07-19","  57.9","  41.0"," 0.01"
"67889099999","1962-07-20","  52.0","  43.0"," 0.55"
"67889099999","1962-07-21","  51.1","  42.1"," 0.20"
"67889099999","1962-07-22","  61.0","  41.0"," 0.00"
"67889099999","1962-07-23","  64.9","  37.9"," 0.00"
"67889099999","1962-07-24","  66.9","  39.0"," 0.00"
"67889099999","1962-07-25","  70.0","  42.1"," 0.00"
"67889099999","1962-07-26","  68.0","  46.0"," 0.00"
"67889099999","1962-07-27","  60.1","  46.0"," 0.00"
"67889099999","1962-07-28","  64.9","  41.0"," 0.00"
"67889099999","1962-07-29","  57.9","  42.1"," 0.00"
"67889099999","1962-07-30","  52.0","  41.0"," 0.00"
"67889099999","1962-07-31","  57.0","  42.1"," 0.00"
"67889099999","1962-08-01","  59.0","  43.0"," 0.00"
"67889099999","1962-08-02","  63.0","  45.0"," 0.00"
"67889099999","1962-08-03","  66.0","  43.0"," 0.00"
"67889099999","1962-08-04","  70.0","  46.0"," 0.00"
"67889099999","1962-08-05","  62.1","  48.9"," 0.01"
"67889099999","1962-08-07","  57.9","  46.0"," 0.00"
"67889099999","1962-08-08","  57.0","  43.0"," 0.00"
"67889099999","1962-08-09","  63.0","  41.0","99.99"
"67889099999","1962-08-10","  66.9","  43.0"," 0.00"
"67889099999","1962-08-11","  66.0","  44.1"," 0.00"
"67889099999","1962-08-12","  62.1","  46.9"," 0.00"
"67889099999","1962-08-13","  62.1","  43.0"," 0.00"
"67889099999","1962-08-14","  57.0","  45.0"," 0.00"
"67889099999","1962-08-15","  61.0","  42.1"," 0.00"
"67889099999","1962-08-16","  57.0","  43.0"," 0.08"
"67889099999","1962-08-17","  61.0","  46.0"," 0.00"
"67889099999","1962-08-18","  64.9","  43.0"," 0.00"
"67889099999","1962-08-19","  68.0","  43.0"," 0.00"
"67889099999","1962-08-20","  66.9","  46.0"," 0.00"
"67889099999","1962-08-21","  72.0","  50.0"," 0.00"
"67889099999","1962-08-22","  73.9","  53.1"," 0.00"
"67889099999","1962-08-23","  73.9","  54.0"," 0.00"
"67889099999","1962-08-24","  73.0","  55.9"," 0.00"
"67889099999","1962-08-25","  71.1","  50.0"," 0.00"
"67889099999","1962-08-26","  70.0","  46.0"," 0.00"
"67889099999","1962-08-27","  73.9","  50.0"," 0.08"
"67889099999","1962-08-28","  72.0","  48.9"," 0.00"
"67889099999","1962-08-29","  64.9","  36.0"," 0.00"
"67889099999","1962-08-30","  68.0","  41.0"," 0.00"
"67889099999","1962-08-31","  69.1","  46.0"," 0.00"
"67889099999","1962-09-01","  69.1","  45.0"," 0.00"
"67889099999","1962-09-02","  72.0","  46.0"," 0.00"
"67889099999","1962-09-03","  71.1","  46.9"," 0.00"
"67889099999","1962-09-04","  71.1","  48.0"," 0.00"
"67889099999","1962-09-05","  70.0","  46.0"," 0.00"
"67889099999","1962-09-06","  70.0","  43.0"," 0.00"
"67889099999","1962-09-07","  73.0","  39.9"," 0.00"
"67889099999","1962-09-08","  73.0","  42.1"," 0.00"
"67889099999","1962-09-09","  71.1","  41.0"," 0.00"
"67889099999","1962-09-10","  72.0","  45.0"," 0.00"
"67889099999","1962-09-11","  72.0","  48.9"," 0.00"
"67889099999","1962-09-12","  73.0","  46.0"," 0.00"
"67889099999","1962-09-13","  73.9","  42.1"," 0.00"
"67889099999","1962-09-14","  75.9","  45.0"," 0.00"
"67889099999","1962-09-16","  59.0","  42.1"," 0.00"
"67889099999","1962-09-17","  70.0","  36.0"," 0.00"
"67889099999","1962-09-18","  72.0","  42.1"," 0.00"
"67889099999","1962-09-19","  73.9","  48.9"," 0.00"
"67889099999","1962-09-20","  70.0","  46.9"," 0.00"
"67889099999","1962-09-21","  71.1","  45.0"," 0.00"
"67889099999","1962-09-22","  72.0","  45.0"," 0.00"
"67889099999","1962-09-23","  73.9","  46.0"," 0.00"
"67889099999","1962-09-24","  73.9","  50.0"," 0.00"
"67889099999","1962-09-25","  75.9","  46.9"," 0.00"
"67889099999","1962-09-26","  73.9","  52.0"," 0.00"
"67889099999","1962-09-27","  77.0","  53.1"," 0.00"
"67889099999","1962-09-28","  71.1","  55.9"," 0.00"
"67889099999","1962-09-29","  69.1","  50.0"," 0.00"
"67889099999","1962-09-30","  73.0","  48.0"," 0.00"
"67889099999","1962-10-01","  75.0","  50.0"," 0.00"
"67889099999","1962-10-02","  73.0","  51.1"," 0.00"
"67889099999","1962-10-03","  75.0","  53.1"," 0.00"
"67889099999","1962-10-04","  78.1","  55.9"," 0.00"
"67889099999","1962-10-05","  71.1","  50.0"," 0.00"
"67889099999","1962-10-06","  73.0","  51.1"," 0.00"
"67889099999","1962-10-07","  78.1","  52.0"," 0.00"
"67889099999","1962-10-08","  78.1","  53.1"," 0.00"
"67889099999","1962-10-09","  82.9","  55.0"," 0.04"
"67889099999","1962-10-10","  81.0","  57.0"," 0.00"
"67889099999","1962-10-11","  73.0","  48.9"," 0.00"
"67889099999","1962-10-12","  75.0","  44.1"," 0.00"
"67889099999","1962-10-13","  77.0","  51.1"," 0.00"
"67889099999","1962-10-14","  79.0","  48.9"," 0.00"
"67889099999","1962-10-15","  79.0","  52.0"," 0.00"
"67889099999","1962-10-16","  82.9","  55.9"," 0.00"
"67889099999","1962-10-17","  82.9","  54.0"," 0.00"
"67889099999","1962-10-18","  84.0","  57.9"," 0.00"
"67889099999","1962-10-19","  78.1","  61.0"," 0.00"
"67889099999","1962-10-20","  70.0","  55.9"," 0.35"
"67889099999","1962-10-21","  64.0","  54.0"," 0.39"
"67889099999","1962-10-22","  63.0","  48.0"," 0.00"
"67889099999","1962-10-23","  73.9","  43.0"," 0.00"
"67889099999","1962-10-24","  73.0","  51.1"," 0.00"
"67889099999","1962-10-25","  64.9","  51.1","99.99"
"67889099999","1962-10-26","  66.9","  48.0"," 0.00"
"67889099999","1962-10-27","  71.1","  48.9"," 0.00"
"67889099999","1962-10-28","  72.0","  50.0"," 0.00"
"67889099999","1962-10-29","  73.9","  54.0"," 0.00"
"67889099999","1962-10-31","  75.0","  57.9"," 0.00"
"67889099999","1962-11-01","  71.1","  53.1"," 0.00"
"67889099999","1962-11-02","  73.0","  55.0"," 0.00"
"67889099999","1962-11-03","  71.1","  54.0"," 0.00"
"67889099999","1962-11-04","  77.0","  53.1"," 0.00"
"67889099999","1962-11-05","  75.9","  53.1"," 0.00"
"67889099999","1962-11-06","  71.1","  54.0"," 0.00"
"67889099999","1962-11-07","  64.9","  52.0","99.99"
"67889099999","1962-11-08","  70.0","  48.9"," 0.00"
"67889099999","1962-11-09","  72.0","  48.9"," 0.01"
"67889099999","1962-11-10","  73.0","  53.1"," 1.02"
"67889099999","1962-11-11","  73.0","  52.0"," 0.00"
"67889099999","1962-11-12","  79.0","  54.0"," 0.00"
"67889099999","1962-11-13","  75.0","  57.0","99.99"
"67889099999","1962-11-14","  77.0","  59.0"," 0.63"
"67889099999","1962-11-15","  72.0","  55.9"," 0.04"
"67889099999","1962-11-16","  72.0","  57.0"," 1.38"
"67889099999","1962-11-17","  68.0","  54.0"," 0.39"
"67889099999","1962-11-18","  64.0","  57.0"," 0.47"
"67889099999","1962-11-19","  69.1","  55.9"," 0.04"
"67889099999","1962-11-20","  72.0","  55.9"," 0.16"
"67889099999","1962-11-21","  75.0","  57.9"," 0.28"
"67889099999","1962-11-22","  73.0","  55.9"," 1.38"
"67889099999","1962-11-23","  71.1","  54.0"," 0.55"
"67889099999","1962-11-25","  73.0","  57.9"," 1.10"
"67889099999","1962-11-26","  71.1","  55.0"," 1.02"
"67889099999","1962-11-28","  66.0","  55.9"," 0.55"
"67889099999","1962-11-29","  64.0","  55.0"," 0.00"
"67889099999","1962-11-30","  64.9","  52.0"," 0.00"
"67889099999","1962-12-01","  72.0","  50.0"," 0.00"
"67889099999","1962-12-02","  70.0","  51.1"," 0.00"
"67889099999","1962-12-03","  70.0","  54.0"," 0.04"
"67889099999","1962-12-04","  72.0","  55.0"," 0.59"
"67889099999","1962-12-05","  70.0","  55.9"," 0.04"
"67889099999","1962-12-06","  66.0","  55.9"," 0.51"
"67889099999","1962-12-07","  69.1","  55.0"," 0.28"
"67889099999","1962-12-08","  64.0","  55.0"," 0.08"
"67889099999","1962-12-09","  64.0","  52.0"," 0.16"
"67889099999","1962-12-10","  70.0","  55.0"," 0.31"
"67889099999","1962-12-11","  66.9","  55.0"," 1.30"
"67889099999","1962-12-12","  66.0","  55.9"," 0.63"
"67889099999","1962-12-13","  72.0","  55.0"," 0.28"
"67889099999","1962-12-14","  64.9","  57.0"," 0.83"
"67889099999","1962-12-15","  68.0","  57.0"," 0.12"
"67889099999","1962-12-16","  70.0","  55.0"," 0.43"
"67889099999","1962-12-17","  68.0","  57.0"," 0.04"
"67889099999","1962-12-18","  69.1","  59.0"," 1.02"
"67889099999","1962-12-19","  72.0","  57.0"," 0.55"
"67889099999","1962-12-20","  69.1","  57.0"," 0.47"
"67889099999","1962-12-21","  64.0","  59.0"," 1.42"
"67889099999","1962-12-22","  69.1","  57.0"," 0.20"
"67889099999","1962-12-23","  68.0","  57.0"," 0.16"
"67889099999","1962-12-24","  71.1","  57.9"," 0.00"
"67889099999","1962-12-25","  71.1","  55.9"," 1.73"
"67889099999","1962-12-27","  69.1","  54.0"," 0.28"
"67889099999","1962-12-28","  69.1","  55.9"," 0.08"
"67889099999","1962-12-29","  66.9","  55.9"," 0.55"
"67889099999","1962-12-30","  66.0","  55.9"," 0.20"
"67889099999","1962-12-31","  63.0","  53.1"," 0.00"
"67889099999","1963-01-01","  66.0","  53.1"," 0.08"
"67889099999","1963-01-02","  64.0","  52.0"," 0.12"
"67889099999","1963-01-03","  66.0","  51.1"," 0.00"
"67889099999","1963-01-04","  69.1","  51.1","99.99"
"67889099999","1963-01-05","  69.1","  51.1"," 0.39"
"67889099999","1963-01-06","  70.0","  51.1"," 0.00"
"67889099999","1963-01-07","  69.1","  52.0"," 0.00"
"67889099999","1963-01-08","  70.0","  48.9"," 0.20"
"67889099999","1963-01-09","  73.9","  51.1"," 0.83"
"67889099999","1963-01-10","  70.0","  57.0"," 0.00"
"67889099999","1963-01-11","  69.1","  53.1"," 0.04"
"67889099999","1963-01-12","  66.0","  54.0"," 0.20"
"67889099999","1963-01-13","  66.9","  52.0"," 0.31"
"67889099999","1963-01-14","  66.9","  54.0"," 0.00"
"67889099999","1963-01-15","  69.1","  54.0"," 0.00"
"67889099999","1963-01-16","  71.1","  55.0"," 0.00"
"67889099999","1963-01-17","  71.1","  54.0"," 0.04"
"67889099999","1963-01-18","  72.0","  54.0"," 0.00"
"67889099999","1963-01-19","  70.0","  54.0"," 0.00"
"67889099999","1963-01-20","  70.0","  55.9"," 0.08"
"67889099999","1963-01-21","  70.0","  52.0"," 0.00"
"67889099999","1963-01-22","  73.0","  51.1"," 0.00"
"67889099999","1963-01-23","  75.0","  52.0"," 0.01"
"67889099999","1963-01-24","  73.9","  57.0"," 0.67"
"67889099999","1963-01-25","  70.0","  55.0"," 0.75"
"67889099999","1963-01-26","  68.0","  55.0"," 0.67"
"67889099999","1963-01-27","  64.9","  57.0"," 0.51"
"67889099999","1963-01-28","  73.0","  55.9"," 0.59"
"67889099999","1963-01-29","  69.1","  57.9"," 0.98"
"67889099999","1963-01-30","  69.1","  55.9"," 0.20"
"67889099999","1963-01-31","  66.9","  57.0"," 0.08"
"67889099999","1963-02-01","  72.0","  55.9"," 0.08"
"67889099999","1963-02-02","  71.1","  57.9"," 2.48"
"67889099999","1963-02-03","  64.0","  57.9"," 0.94"
"67889099999","1963-02-04","  55.9","  50.0"," 0.04"
"67889099999","1963-02-05","  68.0","  48.9"," 0.01"
"67889099999","1963-02-06","  64.0","  41.0"," 0.04"
"67889099999","1963-02-07","  66.0","  52.0"," 0.59"
"67889099999","1963-02-08","  66.9","  53.1"," 0.16"
"67889099999","1963-02-09","  71.1","  55.0"," 1.38"
"67889099999","1963-02-10","  62.1","  57.0"," 0.79"
"67889099999","1963-02-11","  64.9","  55.9"," 0.04"
"67889099999","1963-02-12","  69.1","  57.0"," 0.20"
"67889099999","1963-02-13","  68.0","  57.9"," 0.71"
"67889099999","1963-02-14","  66.9","  57.0"," 0.75"
"67889099999","1963-02-15","  68.0","  53.1"," 0.04"
"67889099999","1963-02-16","  69.1","  54.0"," 0.00"
"67889099999","1963-02-17","  69.1","  53.1"," 0.16"
"67889099999","1963-02-18","  73.0","  54.0"," 0.16"
"67889099999","1963-02-19","  72.0","  55.0"," 0.00"
"67889099999","1963-02-20","  71.1","  55.9"," 2.09"
"67889099999","1963-02-21","  71.1","  57.9"," 0.16"
"67889099999","1963-02-22","  70.0","  55.0"," 0.39"
"67889099999","1963-02-23","  71.1","  55.9"," 0.04"
"67889099999","1963-02-24","  69.1","  57.0"," 0.39"
"67889099999","1963-02-25","  71.1","  60.1"," 1.18"
"67889099999","1963-02-26","  63.0","  55.0"," 0.02"
"67889099999","1963-02-27","  63.0","  51.1"," 0.00"
"67889099999","1963-02-28","  64.9","  48.9"," 0.00"
"67889099999","1963-03-01","  72.0","  50.0"," 0.00"
"67889099999","1963-03-02","  71.1","  48.9"," 0.00"
"67889099999","1963-03-04","  64.9","  54.0"," 0.08"
"67889099999","1963-03-05","  68.0","  54.0"," 0.04"
"67889099999","1963-03-06","  69.1","  55.9"," 0.08"
"67889099999","1963-03-07","  72.0","  52.0"," 0.12"
"67889099999","1963-03-08","  72.0","  57.0"," 0.75"
"67889099999","1963-03-09","  73.0","  55.9"," 0.87"
"67889099999","1963-03-10","  62.1","  55.0"," 0.16"
"67889099999","1963-03-11","  61.0","  48.0"," 0.00"
"67889099999","1963-03-12","  64.0","  51.1"," 0.02"
"67889099999","1963-03-13","  66.0","  50.0"," 0.00"
"67889099999","1963-03-14","  71.1","  48.0"," 0.00"
"67889099999","1963-03-15","  73.0","  48.0"," 0.00"
"67889099999","1963-03-16","  72.0","  53.1"," 0.04"
"67889099999","1963-03-17","  71.1","  55.9"," 0.08"
"67889099999","1963-03-18","  71.1","  55.9"," 0.16"
"67889099999","1963-03-19","  57.9","  53.1"," 0.35"
"67889099999","1963-03-20","  60.1","  44.1"," 0.00"
"67889099999","1963-03-21","  69.1","  46.9"," 0.00"
"67889099999","1963-03-22","  72.0","  46.9"," 0.00"
"67889099999","1963-03-23","  75.0","  51.1"," 0.00"
"67889099999","1963-03-24","  62.1","  52.0","99.99"
"67889099999","1963-03-25","  69.1","  48.9"," 0.00"
"67889099999","1963-03-26","  72.0","  44.1"," 0.00"
"67889099999","1963-03-27","  71.1","  51.1"," 0.04"
"67889099999","1963-03-28","  63.0","  52.0"," 0.08"
"67889099999","1963-03-29","  66.0","  54.0"," 0.20"
"67889099999","1963-03-30","  66.9","  54.0"," 0.00"
"67889099999","1963-03-31","  68.0","  55.0"," 0.00"
"67889099999","1963-04-01","  71.1","  54.0"," 0.31"
"67889099999","1963-04-02","  73.9","  50.0"," 0.00"
"67889099999","1963-04-03","  72.0","  52.0"," 0.35"
"67889099999","1963-04-04","  69.1","  55.9"," 0.83"
"67889099999","1963-04-05","  70.0","  51.1"," 0.55"
"67889099999","1963-04-06","  73.0","  55.0"," 0.00"
"67889099999","1963-04-07","  72.0","  54.0"," 0.08"
"67889099999","1963-04-08","  70.0","  57.9"," 0.00"
"67889099999","1963-04-09","  70.0","  55.0"," 0.08"
"67889099999","1963-04-10","  63.0","  55.9"," 0.28"
"67889099999","1963-04-11","  60.1","  54.0"," 0.01"
"67889099999","1963-04-12","  71.1","  54.0"," 0.24"
"67889099999","1963-04-13","  72.0","  54.0"," 0.00"
"67889099999","1963-04-14","  71.1","  57.9"," 0.67"
"67889099999","1963-04-15","  63.0","  57.0"," 0.24"
"67889099999","1963-04-16","  62.1","  48.9"," 0.28"
"67889099999","1963-04-17","  57.0","  50.0"," 0.12"
"67889099999","1963-04-18","  66.0","  48.0"," 0.00"
"67889099999","1963-04-19","  66.0","  46.9"," 0.00"
"67889099999","1963-04-20","  70.0","  45.0"," 0.00"
"67889099999","1963-04-21","  72.0","  48.0"," 0.16"
"67889099999","1963-04-22","  52.0","  48.0"," 0.02"
"67889099999","1963-04-23","  62.1","  43.0"," 0.00"
"67889099999","1963-04-24","  63.0","  42.1"," 0.00"
"67889099999","1963-04-25","  63.0","  43.0"," 0.00"
"67889099999","1963-04-26","  61.0","  39.9"," 0.00"
"67889099999","1963-04-27","  57.0","  45.0"," 0.00"
"67889099999","1963-04-28","  57.9","  46.0"," 0.00"
"67889099999","1963-04-29","  62.1","  41.0"," 0.00"
"67889099999","1963-04-30","  57.9","  46.9"," 0.20"
"67889099999","1963-05-01","  55.9","  46.9"," 0.24"
"67889099999","1963-05-03","  57.9","  44.1"," 0.16"
"67889099999","1963-05-04","  51.1","  46.0"," 0.08"
"67889099999","1963-05-05","  63.0","  43.0"," 0.00"
"67889099999","1963-05-06","  64.9","  39.9"," 0.00"
"67889099999","1963-05-07","  57.9","  45.0"," 0.04"
"67889099999","1963-05-08","  60.1","  46.0"," 0.00"
"67889099999","1963-05-09","  64.9","  45.0"," 0.00"
"67889099999","1963-05-10","  66.9","  44.1"," 0.00"
"67889099999","1963-05-11","  66.0","  46.9"," 0.00"
"67889099999","1963-05-12","  71.1","  48.0"," 0.00"
"67889099999","1963-05-13","  72.0","  50.0"," 0.00"
"67889099999","1963-05-14","  69.1","  48.9"," 0.00"
"67889099999","1963-05-15","  66.0","  52.0"," 0.00"
"67889099999","1963-05-16","  70.0","  46.9"," 0.00"
"67889099999","1963-05-17","  68.0","  46.0"," 0.00"
"67889099999","1963-05-18","  66.9","  46.0"," 0.00"
"67889099999","1963-05-19","  55.0","  43.0"," 0.00"
"67889099999","1963-05-20","  62.1","  36.0"," 0.00"
"67889099999","1963-05-21","  61.0","  42.1"," 0.00"
"67889099999","1963-05-22","  64.9","  37.9"," 0.00"
"67889099999","1963-05-23","  70.0","  42.1"," 0.00"
"67889099999","1963-05-24","  59.0","  44.1"," 0.00"
"67889099999","1963-05-25","  66.0","  39.9"," 0.00"
"67889099999","1963-05-26","  66.9","  41.0"," 0.00"
"67889099999","1963-05-27","  66.0","  37.9"," 0.00"
"67889099999","1963-05-28","  55.9","  44.1"," 0.01"
"67889099999","1963-05-29","  57.9","  44.1"," 0.00"
"67889099999","1963-05-30","  62.1","  42.1"," 0.00"
"67889099999","1963-05-31","  61.0","  39.9"," 0.00"
"67889099999","1963-06-01","  62.1","  37.9"," 0.00"
"67889099999","1963-06-02","  62.1","  39.9"," 0.00"
"67889099999","1963-06-03","  61.0","  41.0"," 0.00"
"67889099999","1963-06-04","  55.9","  41.0"," 0.00"
"67889099999","1963-06-06","  55.0","  34.0"," 0.00"
"67889099999","1963-06-07","  57.9","  39.0"," 0.00"
"67889099999","1963-06-08","  63.0","  37.0"," 0.00"
"67889099999","1963-06-10","  71.1","  41.0"," 0.00"
"67889099999","1963-06-11","  66.0","  44.1"," 0.00"
"67889099999","1963-06-12","  66.9","  44.1"," 0.00"
"67889099999","1963-06-13","  64.0","  43.0"," 0.00"
"67889099999","1963-06-14","  62.1","  43.0"," 0.43"
"67889099999","1963-06-15","  51.1","  44.1"," 0.00"
"67889099999","1963-06-16","  57.0","  42.1"," 0.00"
"67889099999","1963-06-17","  50.0","  37.9"," 0.24"
"67889099999","1963-06-18","  52.0","  45.0"," 0.04"
"67889099999","1963-06-19","  60.1","  41.0"," 0.00"
"67889099999","1963-06-20","  61.0","  45.0"," 0.00"
"67889099999","1963-06-21","  66.0","  45.0"," 0.00"
"67889099999","1963-06-22","  68.0","  46.0"," 0.00"
"67889099999","1963-06-23","  64.9","  48.9"," 0.00"
"67889099999","1963-06-24","  57.0","  48.9"," 0.02"
"67889099999","1963-06-25","  52.0","  46.0"," 0.01"
"67889099999","1963-06-26","  61.0","  39.0"," 0.00"
"67889099999","1963-06-27","  66.0","  39.9"," 0.00"
"67889099999","1963-06-28","  66.0","  39.0"," 0.00"
"67889099999","1963-06-29","  66.9","  42.1"," 0.00"
"67889099999","1963-06-30","  66.0","  41.0"," 0.00"
"67889099999","1963-07-01","  64.9","  42.1"," 0.00"
"67889099999","1963-07-02","  66.0","  42.1"," 0.00"
"67889099999","1963-07-03","  64.0","  43.0"," 0.00"
"67889099999","1963-07-04","  62.1","  43.0"," 0.00"
"67889099999","1963-07-05","  59.0","  41.0"," 0.00"
"67889099999","1963-07-06","  57.9","  39.0"," 0.00"
"67889099999","1963-07-07","  59.0","  39.9"," 0.00"
"67889099999","1963-07-08","  62.1","  39.9"," 0.00"
"67889099999","1963-07-09","  64.0","  42.1"," 0.00"
"67889099999","1963-07-10","  64.9","  44.1"," 0.00"
"67889099999","1963-07-11","  69.1","  48.9"," 0.00"
"67889099999","1963-07-12","  63.0","  44.1"," 0.00"
"67889099999","1963-07-13","  64.0","  42.1"," 0.00"
"67889099999","1963-07-15","  66.9","  39.0"," 0.00"
"67889099999","1963-07-16","  69.1","  39.9"," 0.00"
"67889099999","1963-07-17","  66.9","  41.0"," 0.00"
"67889099999","1963-07-18","  69.1","  41.0"," 0.00"
"67889099999","1963-07-19","  71.1","  39.9"," 0.00"
"67889099999","1963-07-20","  64.0","  42.1"," 0.01"
"67889099999","1963-07-21","  57.9","  44.1"," 0.00"
"67889099999","1963-07-22","  60.1","  46.0"," 0.00"
"67889099999","1963-07-23","  68.0","  42.1"," 0.00"
"67889099999","1963-07-24","  62.1","  45.0"," 0.00"
"67889099999","1963-07-25","  70.0","  42.1"," 0.00"
"67889099999","1963-07-26","  64.9","  46.0"," 0.01"
"67889099999","1963-07-27","  52.0","  45.0"," 0.24"
"67889099999","1963-07-28","  53.1","  39.9"," 0.08"
"67889099999","1963-07-29","  59.0","  36.0"," 0.00"
"67889099999","1963-07-30","  64.0","  39.0"," 0.00"
"67889099999","1963-07-31","  64.0","  43.0"," 0.20"
"67889099999","1963-08-01","  54.0","  45.0"," 0.00"
"67889099999","1963-08-02","  55.9","  41.0"," 0.04"
"67889099999","1963-08-03","  55.9","  44.1"," 0.00"
"67889099999","1963-08-04","  53.1","  42.1"," 0.00"
"67889099999","1963-08-05","  55.9","  42.1"," 0.00"
"67889099999","1963-08-06","  63.0","  39.0"," 0.00"
"67889099999","1963-08-07","  64.0","  43.0"," 0.00"
"67889099999","1963-08-08","  68.0","  45.0"," 0.00"
"67889099999","1963-08-09","  73.0","  48.9"," 0.00"
"67889099999","1963-08-10","  70.0","  44.1"," 0.00"
"67889099999","1963-08-12","  69.1","  41.0"," 0.00"
"67889099999","1963-08-14","  75.9","  48.0"," 0.00"
"67889099999","1963-08-15","  73.0","  48.0"," 0.00"
"67889099999","1963-08-16","  75.0","  50.0"," 0.00"
"67889099999","1963-08-17","  71.1","  46.0"," 0.00"
"67889099999","1963-08-19","  55.9","  39.0"," 0.00"
"67889099999","1963-08-20","  57.0","  39.9"," 0.00"
"67889099999","1963-08-21","  68.0","  43.0"," 0.00"
"67889099999","1963-08-22","  73.9","  46.9"," 0.00"
"67889099999","1963-08-23","  73.9","  45.0"," 0.00"
"67889099999","1963-08-24","  71.1","  39.9"," 0.00"
"67889099999","1963-08-25","  72.0","  46.0"," 0.00"
"67889099999","1963-08-26","  69.1","  46.9"," 0.00"
"67889099999","1963-08-27","  63.0","  45.0"," 0.00"
"67889099999","1963-08-28","  60.1","  44.1"," 0.00"
"67889099999","1963-08-29","  59.0","  44.1"," 0.00"
"67889099999","1963-08-30","  62.1","  44.1"," 0.00"
"67889099999","1963-08-31","  69.1","  39.9"," 0.00"
"67889099999","1963-09-01","  60.1","  46.0"," 0.00"
"67889099999","1963-09-02","  55.9","  43.0"," 0.00"
"67889099999","1963-09-03","  64.9","  45.0"," 0.00"
"67889099999","1963-09-05","  70.0","  43.0"," 0.00"
"67889099999","1963-09-06","  71.1","  44.1"," 0.00"
"67889099999","1963-09-07","  73.9","  48.9"," 0.00"
"67889099999","1963-09-08","  71.1","  52.0"," 0.00"
"67889099999","1963-09-09","  73.9","  48.9"," 0.00"
"67889099999","1963-09-10","  75.9","  51.1"," 0.00"
"67889099999","1963-09-11","  75.0","  48.0"," 0.00"
"67889099999","1963-09-12","  70.0","  46.0"," 0.00"
"67889099999","1963-09-13","  70.0","  50.0"," 0.00"
"67889099999","1963-09-14","  64.0","  50.0"," 0.00"
"67889099999","1963-09-15","  66.0","  48.0"," 0.00"
"67889099999","1963-09-16","  70.0","  41.0"," 0.00"
"67889099999","1963-09-17","  71.1","  48.0"," 0.00"
"67889099999","1963-09-18","  70.0","  48.0"," 0.00"
"67889099999","1963-09-19","  66.0","  48.9"," 0.00"
"67889099999","1963-09-20","  73.9","  44.1"," 0.00"
"67889099999","1963-09-21","  75.0","  50.0"," 0.00"
"67889099999","1963-09-23","  81.0","  57.0"," 0.00"
"67889099999","1963-09-24","  79.0","  57.9"," 0.00"
"67889099999","1963-09-25","  75.9","  59.0"," 0.00"
"67889099999","1963-09-26","  64.0","  55.0"," 0.00"
"67889099999","1963-09-27","  66.9","  51.1"," 0.00"
"67889099999","1963-09-28","  70.0","  46.9"," 0.00"
"67889099999","1963-09-29","  72.0","  46.9"," 0.00"
"67889099999","1963-09-30","  72.0","  46.0"," 0.00"
"67889099999","1963-10-01","  75.0","  48.0"," 0.00"
"67889099999","1963-10-02","  75.9","  48.9"," 0.00"
"67889099999","1963-10-03","  75.0","  55.0"," 0.00"
"67889099999","1963-10-04","  79.0","  55.0"," 0.00"
"67889099999","1963-10-05","  78.1","  55.0"," 0.00"
"67889099999","1963-10-06","  80.1","  57.9"," 0.00"
"67889099999","1963-10-07","  79.0","  64.9"," 0.00"
"67889099999","1963-10-08","  81.0","  57.9"," 0.00"
"67889099999","1963-10-09","  79.0","  60.1"," 0.00"
"67889099999","1963-10-10","  75.0","  55.0"," 0.00"
"67889099999","1963-10-11","  78.1","  55.9"," 0.00"
"67889099999","1963-10-12","  81.0","  55.9"," 0.00"
"67889099999","1963-10-13","  79.0","  57.0"," 0.00"