"filename","Site","DateTimeEST","TempC","LoggerType"
"Reef Renewal Nursery RRN","RRN",2021-03-22 14:30:00,23.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 15:00:00,23.44,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 15:30:00,23.67,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 16:00:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 16:30:00,23.62,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 17:00:00,23.5,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 17:30:00,23.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 18:00:00,23.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 18:30:00,23.44,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 19:00:00,23.46,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 19:30:00,23.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 20:00:00,23.53,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 20:30:00,23.57,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 21:00:00,23.6,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 21:30:00,23.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 22:00:00,23.35,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 22:30:00,23.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 23:00:00,23.23,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-22 23:30:00,23.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 00:00:00,23.3,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 00:30:00,23.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 01:00:00,23.24,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 01:30:00,23.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 02:00:00,23.28,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 02:30:00,23.24,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 03:00:00,23.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 03:30:00,23.24,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 04:00:00,23.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 04:30:00,23.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 05:00:00,23.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 05:30:00,23.16,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 06:00:00,23.14,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 06:30:00,23.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 07:00:00,23.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 07:30:00,23.17,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 08:00:00,23.12,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 08:30:00,23.14,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 09:00:00,23.23,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 09:30:00,23.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 10:00:00,23.37,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 10:30:00,23.41,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 11:00:00,23.39,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 11:30:00,23.43,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 12:00:00,23.38,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 12:30:00,23.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 13:00:00,23.59,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 13:30:00,23.61,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 14:00:00,23.62,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 14:30:00,23.51,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 15:00:00,23.5,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 15:30:00,23.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 16:00:00,23.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 16:30:00,23.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 17:00:00,23.48,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 17:30:00,23.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 18:00:00,23.51,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 18:30:00,23.51,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 19:00:00,23.51,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 19:30:00,23.52,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 20:00:00,23.54,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 20:30:00,23.53,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 21:00:00,23.52,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 21:30:00,23.81,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 22:00:00,23.77,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 22:30:00,23.79,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 23:00:00,23.79,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-23 23:30:00,23.68,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 00:00:00,23.71,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 00:30:00,23.69,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 01:00:00,23.68,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 01:30:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 02:00:00,23.68,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 02:30:00,23.68,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 03:00:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 03:30:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 04:00:00,23.64,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 04:30:00,23.67,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 05:00:00,23.63,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 05:30:00,23.62,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 06:00:00,23.59,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 06:30:00,23.59,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 07:00:00,23.53,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 07:30:00,23.52,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 08:00:00,23.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 08:30:00,23.63,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 09:00:00,23.64,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 09:30:00,23.66,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 10:00:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 10:30:00,23.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 11:00:00,23.71,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 11:30:00,23.78,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 12:00:00,23.75,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 12:30:00,23.84,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 13:00:00,23.81,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 13:30:00,23.81,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 14:00:00,23.77,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 14:30:00,23.79,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 15:00:00,23.8,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 15:30:00,23.86,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 16:00:00,23.87,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 16:30:00,23.84,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 17:00:00,23.9,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 17:30:00,23.92,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 18:00:00,23.97,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 18:30:00,23.98,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 19:00:00,24.02,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 19:30:00,24.07,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 20:00:00,24.07,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 20:30:00,24.2,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 21:00:00,24.2,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 21:30:00,24.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 22:00:00,24.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 22:30:00,24.28,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 23:00:00,24.3,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-24 23:30:00,24.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 00:00:00,24.36,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 00:30:00,24.34,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 01:00:00,24.33,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 01:30:00,24.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 02:00:00,24.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 02:30:00,24.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 03:00:00,24.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 03:30:00,24.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 04:00:00,24.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 04:30:00,24.23,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 05:00:00,24.21,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 05:30:00,24.21,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 06:00:00,24.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 06:30:00,24.23,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 07:00:00,24.25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 07:30:00,24.26,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 08:00:00,24.25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 08:30:00,24.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 09:00:00,24.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 09:30:00,24.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 10:00:00,24.35,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 10:30:00,24.38,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 11:00:00,24.36,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 11:30:00,24.39,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 12:00:00,24.5,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 12:30:00,24.49,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 13:00:00,24.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 13:30:00,24.61,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 14:00:00,24.57,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 14:30:00,24.57,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 15:00:00,24.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 15:30:00,24.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 16:00:00,24.62,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 16:30:00,24.58,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 17:00:00,24.57,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 17:30:00,24.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 18:00:00,24.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 18:30:00,24.61,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 19:00:00,24.65,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 19:30:00,24.67,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 20:00:00,24.69,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 20:30:00,24.68,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 21:00:00,24.7,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 21:30:00,24.74,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 22:00:00,24.75,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 22:30:00,24.74,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 23:00:00,24.75,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-25 23:30:00,24.75,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 00:00:00,24.75,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 00:30:00,24.8,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 01:00:00,24.9,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 01:30:00,24.85,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 02:00:00,24.77,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 02:30:00,24.66,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 03:00:00,24.54,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 03:30:00,24.43,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 04:00:00,24.42,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 04:30:00,24.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 05:00:00,24.43,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 05:30:00,24.43,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 06:00:00,24.45,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 06:30:00,24.52,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 07:00:00,24.6,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 07:30:00,24.66,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 08:00:00,24.74,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 08:30:00,24.79,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 09:00:00,24.74,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 09:30:00,24.7,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 10:00:00,24.74,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 10:30:00,24.72,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 11:00:00,24.77,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 11:30:00,24.85,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 12:00:00,24.95,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 12:30:00,25.01,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 13:00:00,25.01,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 13:30:00,25.09,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 14:00:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 14:30:00,25.07,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 15:00:00,25.1,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 15:30:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 16:00:00,25.08,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 16:30:00,25.05,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 17:00:00,25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 17:30:00,24.92,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 18:00:00,24.91,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 18:30:00,24.86,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 19:00:00,24.84,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 19:30:00,24.87,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 20:00:00,24.9,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 20:30:00,24.96,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 21:00:00,24.98,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 21:30:00,24.99,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 22:00:00,24.96,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 22:30:00,24.97,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 23:00:00,24.97,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-26 23:30:00,24.99,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 00:00:00,24.97,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 00:30:00,24.96,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 01:00:00,24.98,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 01:30:00,24.96,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 02:00:00,24.96,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 02:30:00,24.94,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 03:00:00,24.95,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 03:30:00,24.85,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 04:00:00,24.79,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 04:30:00,24.71,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 05:00:00,24.69,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 05:30:00,24.7,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 06:00:00,24.71,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 06:30:00,24.7,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 07:00:00,24.71,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 07:30:00,24.77,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 08:00:00,24.97,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 08:30:00,25.04,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 09:00:00,24.94,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 09:30:00,25.02,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 10:00:00,24.89,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 10:30:00,24.85,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 11:00:00,24.87,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 11:30:00,25.07,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 12:00:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 12:30:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 13:00:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 13:30:00,25.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 14:00:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 14:30:00,25.21,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 15:00:00,25.2,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 15:30:00,25.12,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 16:00:00,25.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 16:30:00,25.17,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 17:00:00,25.17,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 17:30:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 18:00:00,25.2,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 18:30:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 19:00:00,25.16,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 19:30:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 20:00:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 20:30:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 21:00:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 21:30:00,25.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 22:00:00,25.31,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 22:30:00,25.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 23:00:00,25.29,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-27 23:30:00,25.29,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 00:00:00,25.28,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 00:30:00,25.29,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 01:00:00,25.29,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 01:30:00,25.29,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 02:00:00,25.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 02:30:00,25.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 03:00:00,25.27,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 03:30:00,25.26,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 04:00:00,25.24,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 04:30:00,25.25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 05:00:00,25.25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 05:30:00,25.22,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 06:00:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 06:30:00,25.17,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 07:00:00,25.16,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 07:30:00,25.16,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 08:00:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 08:30:00,25.23,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 09:00:00,25.3,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 09:30:00,25.32,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 10:00:00,25.38,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 10:30:00,25.34,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 11:00:00,25.4,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 11:30:00,25.44,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 12:00:00,25.48,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 12:30:00,25.57,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 13:00:00,25.56,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 13:30:00,25.58,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 14:00:00,25.7,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 14:30:00,25.8,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 15:00:00,25.91,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 15:30:00,25.99,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 16:00:00,25.86,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 16:30:00,25.66,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 17:00:00,25.37,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 17:30:00,25.25,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 18:00:00,25.19,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 18:30:00,25.12,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 19:00:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 19:30:00,25.09,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 20:00:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 20:30:00,25.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 21:00:00,25.14,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 21:30:00,25.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 22:00:00,25.15,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 22:30:00,25.13,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 23:00:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-28 23:30:00,25.14,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 00:00:00,25.12,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 00:30:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 01:00:00,25.14,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 01:30:00,25.11,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 02:00:00,25.17,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 02:30:00,25.1,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 03:00:00,25.05,"TidbiT MX2204"
"Reef Renewal Nursery RRN","RRN",2021-03-29 03:30:00,25,"TidbiT MX2204"