"STATION","DATE","MAX","MIN","PRCP"
"06990099999","1973-01-01","  35.6","  23.0"," 0.00"
"06990099999","1973-01-02","  30.2","  23.0"," 0.00"
"06990099999","1973-01-03","  33.8","  28.4"," 0.00"
"06990099999","1973-01-04","  32.0","  30.2"," 0.00"
"06990099999","1973-01-05","  32.0","  30.2"," 0.00"
"06990099999","1973-01-06","  32.0","  28.4"," 0.00"
"06990099999","1973-01-07","  33.8","  28.4"," 0.00"
"06990099999","1973-01-08","  28.4","  26.6"," 0.00"
"06990099999","1973-01-09","  28.4","  26.6"," 0.00"
"06990099999","1973-01-10","  28.4","  24.8"," 0.00"
"06990099999","1973-01-11","  33.8","  23.0"," 0.00"
"06990099999","1973-01-12","  24.8","  17.6"," 0.00"
"06990099999","1973-01-13","  24.8","  19.4"," 0.00"
"06990099999","1973-01-14","  26.6","  19.4"," 0.00"
"06990099999","1973-01-15","  55.4","  21.2"," 0.00"
"06990099999","1973-01-16","  33.8","  32.0"," 0.35"
"06990099999","1973-01-17","  50.0","  24.8"," 0.00"
"06990099999","1973-01-18","  32.0","  28.4"," 0.00"
"06990099999","1973-01-19","  37.4","  33.8"," 0.00"
"06990099999","1973-01-20","  42.8","  30.2"," 0.00"
"06990099999","1973-01-21","  55.4","  26.6"," 0.00"
"06990099999","1973-01-22","  39.2","  33.8"," 0.28"
"06990099999","1973-01-23","  33.8","  32.0"," 0.28"
"06990099999","1973-01-24","  37.4","  24.8"," 0.00"
"06990099999","1973-01-25","  42.8","  19.4"," 0.00"
"06990099999","1973-01-26","  35.6","  19.4"," 0.00"
"06990099999","1973-01-27","  35.6","  30.2"," 0.24"
"06990099999","1973-01-29","  37.4","  30.2"," 0.08"
"06990099999","1973-01-30","  46.4","  35.6"," 0.00"
"06990099999","1973-01-31","  41.0","  35.6"," 0.04"
"06990099999","1973-02-01","  35.6","  32.0"," 0.14"
"06990099999","1973-02-02","  39.2","  33.8"," 0.09"
"06990099999","1973-02-03","  41.0","  28.4"," 0.00"
"06990099999","1973-02-04","  39.2","  24.8"," 0.00"
"06990099999","1973-02-05","  30.2","  24.8"," 0.00"
"06990099999","1973-02-06","  32.0","  23.0"," 0.00"
"06990099999","1973-02-07","  48.2","  28.4"," 0.00"
"06990099999","1973-02-08","  42.8","  30.2"," 0.00"
"06990099999","1973-02-09","  50.0","  32.0"," 0.00"
"06990099999","1973-02-10","  39.2","  32.0"," 0.05"
"06990099999","1973-02-11","  33.8","  30.2"," 0.39"
"06990099999","1973-02-12","  39.2","  28.4"," 0.12"
"06990099999","1973-02-13","  42.8","  32.0"," 0.08"
"06990099999","1973-02-14","  39.2","  24.8"," 0.00"
"06990099999","1973-02-15","  42.8","  28.4"," 0.00"
"06990099999","1973-02-16","  33.8","  24.8"," 0.00"
"06990099999","1973-02-17","  37.4","  26.6"," 0.00"
"06990099999","1973-02-18","  30.2","  24.8"," 0.00"
"06990099999","1973-02-19","  32.0","  24.8"," 0.00"
"06990099999","1973-02-20","  39.2","  24.8"," 0.71"
"06990099999","1973-02-21","  42.8","  26.6"," 0.00"
"06990099999","1973-02-22","  37.4","  33.8"," 0.12"
"06990099999","1973-02-23","  37.4","  32.0"," 0.08"
"06990099999","1973-02-25","  33.8","  21.2"," 0.04"
"06990099999","1973-02-26","  33.8","  19.4"," 0.01"
"06990099999","1973-02-27","  28.4","  19.4"," 0.04"
"06990099999","1973-02-28","  35.6","  10.4"," 0.00"
"06990099999","1973-03-01","  41.0","  19.4"," 0.00"
"06990099999","1973-03-02","  35.6","  24.8"," 0.00"
"06990099999","1973-03-03","  44.6","  32.0"," 0.08"
"06990099999","1973-03-04","  50.0","  33.8"," 0.00"
"06990099999","1973-03-05","  57.2","  37.4"," 0.00"
"06990099999","1973-03-06","  53.6","  39.2"," 0.00"
"06990099999","1973-03-07","  39.2","  33.8"," 0.12"
"06990099999","1973-03-08","  50.0","  33.8"," 0.10"
"06990099999","1973-03-09","  37.4","  28.4"," 0.24"
"06990099999","1973-03-10","  33.8","  15.8"," 0.00"
"06990099999","1973-03-11","  35.6","  21.2"," 0.00"
"06990099999","1973-03-12","  39.2","  26.6"," 0.00"
"06990099999","1973-03-13","  35.6","  30.2"," 0.00"
"06990099999","1973-03-14","  35.6","  30.2"," 0.02"
"06990099999","1973-03-15","  37.4","  30.2"," 0.00"
"06990099999","1973-03-16","  41.0","  28.4"," 0.00"
"06990099999","1973-03-17","  44.6","  24.8"," 0.00"
"06990099999","1973-03-18","  41.0","  30.2"," 0.00"
"06990099999","1973-03-19","  39.2","  32.0"," 0.08"
"06990099999","1973-03-20","  48.2","  32.0"," 0.00"
"06990099999","1973-03-21","  53.6","  30.2"," 0.00"
"06990099999","1973-03-22","  57.2","  33.8"," 0.00"
"06990099999","1973-03-23","  62.6","  42.8"," 0.00"
"06990099999","1973-03-24","  66.2","  39.2"," 0.00"
"06990099999","1973-03-25","  64.4","  42.8"," 0.00"
"06990099999","1973-03-26","  53.6","  39.2"," 0.00"
"06990099999","1973-03-27","  59.0","  42.8"," 0.00"
"06990099999","1973-03-28","  62.6","  35.6"," 0.00"
"06990099999","1973-03-29","  46.4","  42.8"," 0.00"
"06990099999","1973-03-30","  51.8","  42.8"," 0.00"
"06990099999","1973-03-31","  44.6","  41.0"," 0.24"
"06990099999","1973-04-01","  53.6","  41.0"," 0.00"
"06990099999","1973-04-02","  68.0","  44.6"," 0.00"
"06990099999","1973-04-04","  44.6","  33.8"," 0.02"
"06990099999","1973-04-05","  53.6","  30.2"," 0.00"
"06990099999","1973-04-06","  62.6","  39.2"," 0.00"
"06990099999","1973-04-07","  46.4","  41.0"," 0.12"
"06990099999","1973-04-08","  44.6","  35.6"," 0.04"
"06990099999","1973-04-09","  42.8","  33.8"," 0.24"
"06990099999","1973-04-10","  42.8","  33.8"," 0.43"
"06990099999","1973-04-11","  44.6","  33.8"," 0.12"
"06990099999","1973-04-12","  41.0","  33.8"," 0.24"
"06990099999","1973-04-13","  41.0","  32.0"," 0.24"
"06990099999","1973-04-14","  44.6","  26.6"," 0.00"
"06990099999","1973-04-15","  51.8","  23.0"," 0.00"
"06990099999","1973-04-16","  51.8","  35.6"," 0.00"
"06990099999","1973-04-17","  57.2","  35.6"," 0.00"
"06990099999","1973-04-18","  46.4","  39.2"," 0.35"
"06990099999","1973-04-19","  41.0","  33.8"," 0.43"
"06990099999","1973-04-20","  42.8","  33.8"," 0.35"
"06990099999","1973-04-21","  46.4","  33.8"," 0.08"
"06990099999","1973-04-22","  57.2","  33.8"," 0.00"
"06990099999","1973-04-23","  62.6","  37.4"," 0.00"
"06990099999","1973-04-24","  53.6","  42.8"," 0.01"
"06990099999","1973-04-25","  50.0","  42.8"," 0.00"
"06990099999","1973-04-26","  57.2","  42.8"," 0.00"
"06990099999","1973-04-27","  68.0","  39.2"," 0.00"
"06990099999","1973-04-28","  68.0","  51.8"," 0.00"
"06990099999","1973-04-29","  66.2","  48.2"," 0.00"
"06990099999","1973-04-30","  75.2","  46.4"," 0.04"
"06990099999","1973-05-01","  80.6","  60.8"," 0.00"
"06990099999","1973-05-02","  77.0","  57.2"," 0.00"
"06990099999","1973-05-03","  75.2","  50.0"," 0.00"
"06990099999","1973-05-04","  78.8","  62.6"," 0.00"
"06990099999","1973-05-05","  78.8","  71.6"," 0.00"
"06990099999","1973-05-06","  66.2","  50.0"," 0.56"
"06990099999","1973-05-07","  60.8","  42.8"," 0.28"
"06990099999","1973-05-08","  51.8","  44.6"," 0.51"
"06990099999","1973-05-09","  55.4","  44.6"," 0.22"
"06990099999","1973-05-10","  68.0","  42.8"," 0.00"
"06990099999","1973-05-11","  53.6","  48.2"," 0.31"
"06990099999","1973-05-12","  62.6","  44.6"," 0.01"
"06990099999","1973-05-13","  77.0","  41.0"," 0.00"
"06990099999","1973-05-14","  78.8","  50.0"," 0.00"
"06990099999","1973-05-15","  71.6","  59.0"," 0.01"
"06990099999","1973-05-16","  64.4","  51.8"," 0.00"
"06990099999","1973-05-17","  68.0","  39.2"," 0.00"
"06990099999","1973-05-18","  71.6","  50.0"," 0.04"
"06990099999","1973-05-19","  78.8","  57.2"," 0.00"
"06990099999","1973-05-20","  75.2","  53.6"," 0.00"
"06990099999","1973-05-21","  77.0","  60.8"," 0.00"
"06990099999","1973-05-22","  80.6","  53.6"," 0.00"
"06990099999","1973-05-23","  77.0","  55.4"," 0.24"
"06990099999","1973-05-24","  71.6","  55.4"," 0.16"
"06990099999","1973-05-25","  71.6","  51.8"," 0.00"
"06990099999","1973-05-26","  77.0","  44.6"," 0.00"
"06990099999","1973-05-27","  78.8","  48.2"," 0.00"
"06990099999","1973-05-28","  78.8","  50.0"," 0.00"
"06990099999","1973-05-29","  66.2","  57.2"," 0.00"
"06990099999","1973-05-30","  69.8","  57.2"," 0.12"
"06990099999","1973-05-31","  77.0","  59.0"," 0.00"
"06990099999","1973-06-01","  80.6","  57.2"," 0.00"
"06990099999","1973-06-02","  64.4","  51.8"," 0.04"
"06990099999","1973-06-03","  62.6","  50.0"," 0.43"
"06990099999","1973-06-04","  75.2","  51.8"," 0.00"
"06990099999","1973-06-05","  73.4","  50.0"," 0.00"
"06990099999","1973-06-06","  68.0","  57.2"," 0.04"
"06990099999","1973-06-07","  68.0","  51.8"," 0.00"
"06990099999","1973-06-08","  59.0","  46.4"," 0.06"
"06990099999","1973-06-09","  66.2","  51.8"," 0.08"
"06990099999","1973-06-10","  75.2","  53.6"," 0.00"
"06990099999","1973-06-11","  77.0","  57.2"," 0.00"
"06990099999","1973-06-12","  80.6","  51.8"," 0.16"
"06990099999","1973-06-13","  80.6","  53.6"," 0.00"
"06990099999","1973-06-14","  64.4","  55.4"," 0.12"
"06990099999","1973-06-15","  69.8","  50.0"," 0.02"
"06990099999","1973-06-16","  77.0","  44.6"," 0.00"
"06990099999","1973-06-17","  80.6","  51.8"," 0.00"
"06990099999","1973-06-18","  69.8","  57.2"," 0.16"
"06990099999","1973-06-19","  77.0","  51.8"," 0.00"
"06990099999","1973-06-20","  77.0","  50.0"," 0.08"
"06990099999","1973-06-21","  53.6","  46.4"," 0.55"
"06990099999","1973-06-22","  55.4","  50.0"," 0.20"
"06990099999","1973-06-23","  53.6","  50.0"," 0.55"
"06990099999","1973-06-24","  53.6","  48.2"," 0.59"
"06990099999","1973-06-25","  71.6","  51.8"," 0.24"
"06990099999","1973-06-26","  78.8","  50.0"," 0.00"
"06990099999","1973-06-27","  87.8","  59.0"," 0.00"
"06990099999","1973-06-28","  84.2","  68.0"," 0.00"
"06990099999","1973-06-29","  71.6","  59.0"," 1.02"
"06990099999","1973-06-30","  75.2","  50.0"," 0.04"
"06990099999","1973-07-01","  77.0","  50.0"," 0.00"
"06990099999","1973-07-02","  80.6","  55.4"," 0.00"
"06990099999","1973-07-03","  82.4","  60.8"," 0.00"
"06990099999","1973-07-04","  84.2","  59.0"," 0.00"
"06990099999","1973-07-05","  84.2","  60.8"," 0.00"
"06990099999","1973-07-06","  80.6","  60.8"," 0.04"
"06990099999","1973-07-07","  69.8","  60.8"," 0.55"
"06990099999","1973-07-08","  73.4","  53.6","99.99"
"06990099999","1973-07-09","  69.8","  59.0"," 0.51"
"06990099999","1973-07-10","  75.2","  51.8"," 0.08"
"06990099999","1973-07-11","  75.2","  55.4"," 0.01"
"06990099999","1973-07-12","  62.6","  57.2"," 0.28"
"06990099999","1973-07-13","  71.6","  55.4"," 0.63"
"06990099999","1973-07-14","  71.6","  50.0"," 0.63"
"06990099999","1973-07-15","  71.6","  59.0"," 0.04"
"06990099999","1973-07-16","  71.6","  55.4"," 0.09"
"06990099999","1973-07-17","  60.8","  51.8"," 0.67"
"06990099999","1973-07-18","  68.0","  50.0"," 1.38"
"06990099999","1973-07-19","  68.0","  55.4"," 0.01"
"06990099999","1973-07-20","  75.2","  55.4"," 0.00"
"06990099999","1973-07-21","  73.4","  55.4"," 0.31"
"06990099999","1973-07-22","  60.8","  53.6"," 0.83"
"06990099999","1973-07-23","  64.4","  51.8"," 0.12"
"06990099999","1973-07-24","  59.0","  51.8"," 0.83"
"06990099999","1973-07-25","  57.2","  50.0"," 0.39"
"06990099999","1973-07-26","  60.8","  41.0"," 0.35"
"06990099999","1973-07-27","  64.4","  50.0"," 0.12"
"06990099999","1973-07-28","  64.4","  50.0"," 0.16"
"06990099999","1973-07-29","  68.0","  50.0"," 0.00"
"06990099999","1973-07-30","  71.6","  50.0"," 0.01"
"06990099999","1973-07-31","  75.2","  50.0"," 0.00"
"06990099999","1973-08-01","  77.0","  57.2"," 0.00"
"06990099999","1973-08-02","  68.0","  57.2"," 0.01"
"06990099999","1973-08-03","  71.6","  59.0","99.99"
"06990099999","1973-08-04","  73.4","  57.2"," 0.08"
"06990099999","1973-08-05","  75.2","  57.2"," 0.01"
"06990099999","1973-08-06","  86.0","  60.8"," 0.00"
"06990099999","1973-08-07","  78.8","  64.4"," 0.00"
"06990099999","1973-08-08","  71.6","  57.2"," 0.04"
"06990099999","1973-08-09","  73.4","  48.2"," 0.00"
"06990099999","1973-08-10","  82.4","  57.2"," 0.00"
"06990099999","1973-08-11","  82.4","  66.2"," 0.00"
"06990099999","1973-08-12","  82.4","  62.6"," 0.08"
"06990099999","1973-08-13","  84.2","  59.0"," 0.00"
"06990099999","1973-08-14","  82.4","  55.4"," 0.00"
"06990099999","1973-08-15","  78.8","  57.2"," 0.00"
"06990099999","1973-08-16","  80.6","  62.6"," 0.00"
"06990099999","1973-08-17","  82.4","  57.2"," 0.00"
"06990099999","1973-08-18","  84.2","  55.4"," 0.00"
"06990099999","1973-08-19","  84.2","  60.8"," 0.00"
"06990099999","1973-08-20","  80.6","  64.4"," 0.12"
"06990099999","1973-08-21","  80.6","  64.4"," 0.04"
"06990099999","1973-08-22","  73.4","  62.6"," 0.00"
"06990099999","1973-08-23","  75.2","  62.6"," 0.00"
"06990099999","1973-08-24","  77.0","  57.2"," 0.00"
"06990099999","1973-08-25","  68.0","  60.8"," 0.02"
"06990099999","1973-08-26","  64.4","  59.0"," 0.08"
"06990099999","1973-08-27","  71.6","  57.2"," 0.00"
"06990099999","1973-08-28","  64.4","  60.8"," 0.63"
"06990099999","1973-08-29","  71.6","  57.2"," 0.75"
"06990099999","1973-08-30","  69.8","  51.8"," 0.00"
"06990099999","1973-08-31","  57.2","  50.0"," 0.63"
"06990099999","1973-09-01","  66.2","  48.2"," 0.02"
"06990099999","1973-09-02","  75.2","  53.6"," 0.00"
"06990099999","1973-09-03","  80.6","  57.2"," 0.00"
"06990099999","1973-09-04","  78.8","  59.0"," 0.00"
"06990099999","1973-09-05","  78.8","  60.8"," 0.00"
"06990099999","1973-09-06","  78.8","  60.8"," 0.00"
"06990099999","1973-09-07","  82.4","  59.0"," 0.00"
"06990099999","1973-09-08","  78.8","  60.8"," 0.00"
"06990099999","1973-09-09","  80.6","  60.8"," 0.00"
"06990099999","1973-09-10","  66.2","  57.2"," 0.09"
"06990099999","1973-09-11","  66.2","  53.6"," 0.12"
"06990099999","1973-09-12","  66.2","  48.2"," 0.00"
"06990099999","1973-09-13","  68.0","  44.6"," 0.00"
"06990099999","1973-09-14","  71.6","  46.4"," 0.00"
"06990099999","1973-09-15","  75.2","  60.8"," 0.01"
"06990099999","1973-09-16","  68.0","  60.8"," 0.20"
"06990099999","1973-09-17","  73.4","  55.4"," 0.00"
"06990099999","1973-09-18","  62.6","  50.0"," 0.00"
"06990099999","1973-09-19","  68.0","  55.4"," 0.08"
"06990099999","1973-09-20","  73.4","  53.6"," 0.00"
"06990099999","1973-09-21","  71.6","  53.6"," 0.00"
"06990099999","1973-09-22","  57.2","  48.2"," 0.03"
"06990099999","1973-09-23","  57.2","  48.2"," 0.08"
"06990099999","1973-09-24","  51.8","  46.4"," 0.31"
"06990099999","1973-09-25","  57.2","  44.6"," 0.00"
"06990099999","1973-09-26","  50.0","  48.2"," 0.28"
"06990099999","1973-09-27","  51.8","  46.4"," 0.00"
"06990099999","1973-09-28","  66.2","  37.4"," 0.00"
"06990099999","1973-09-29","  69.8","  46.4"," 0.00"
"06990099999","1973-09-30","  50.0","  42.8"," 0.35"
"06990099999","1973-10-01","  48.2","  41.0"," 0.87"
"06990099999","1973-10-02","  57.2","  44.6"," 0.00"
"06990099999","1973-10-03","  71.6","  42.8"," 0.00"
"06990099999","1973-10-04","  60.8","  41.0"," 0.00"
"06990099999","1973-10-05","  64.4","  42.8"," 0.00"
"06990099999","1973-10-06","  66.2","  53.6"," 0.00"
"06990099999","1973-10-07","  55.4","  44.6"," 0.28"
"06990099999","1973-10-08","9999.9","  24.8"," 0.83"
"06990099999","1973-10-09","  60.8","  42.8"," 0.16"
"06990099999","1973-10-10","  59.0","  42.8"," 0.00"
"06990099999","1973-10-11","  59.0","  42.8"," 0.00"
"06990099999","1973-10-12","  48.2","  41.0"," 0.00"
"06990099999","1973-10-13","  60.8","  37.4"," 0.00"
"06990099999","1973-10-14","  57.2","  42.8"," 0.08"
"06990099999","1973-10-15","  55.4","  44.6"," 0.31"
"06990099999","1973-10-16","  55.4","  42.8","99.99"
"06990099999","1973-10-17","  51.8","  42.8"," 0.00"
"06990099999","1973-10-18","  46.4","  37.4"," 0.20"
"06990099999","1973-10-19","  50.0","  32.0"," 0.00"
"06990099999","1973-10-20","  44.6","  39.2"," 0.00"
"06990099999","1973-10-21","  51.8","  39.2"," 0.24"
"06990099999","1973-10-22","9999.9","  37.4"," 4.37"
"06990099999","1973-10-23","  42.8","  39.2"," 0.12"
"06990099999","1973-10-24","  41.0","  39.2"," 0.59"
"06990099999","1973-10-25","  48.2","  32.0"," 0.00"
"06990099999","1973-10-26","  35.6","  23.0"," 0.00"
"06990099999","1973-10-27","  39.2","  23.0"," 0.00"
"06990099999","1973-10-28","  50.0","  32.0"," 0.00"
"06990099999","1973-10-29","  53.6","  26.6"," 0.00"
"06990099999","1973-10-30","  42.8","  32.0"," 0.00"
"06990099999","1973-10-31","  50.0","  30.2"," 0.00"
"06990099999","1973-11-01","  41.0","  28.4"," 0.00"
"06990099999","1973-11-02","  50.0","  30.2"," 0.00"
"06990099999","1973-11-03","  50.0","  26.6"," 0.00"
"06990099999","1973-11-04","  64.4","  33.8"," 0.00"
"06990099999","1973-11-05","  69.8","  35.6"," 0.00"
"06990099999","1973-11-06","  53.6","  39.2"," 0.24"
"06990099999","1973-11-07","  42.8","  30.2"," 0.04"
"06990099999","1973-11-08","  44.6","  30.2"," 0.00"
"06990099999","1973-11-09","  55.4","  39.2"," 0.04"
"06990099999","1973-11-10","  60.8","  33.8"," 0.00"
"06990099999","1973-11-11","  50.0","  33.8"," 0.00"
"06990099999","1973-11-12","  46.4","  37.4"," 0.00"
"06990099999","1973-11-13","  50.0","  39.2"," 0.08"
"06990099999","1973-11-14","  51.8","  44.6"," 0.24"
"06990099999","1973-11-15","  48.2","  44.6"," 0.47"
"06990099999","1973-11-16","  59.0","  46.4"," 0.43"
"06990099999","1973-11-17","  51.8","  41.0"," 0.12"
"06990099999","1973-11-18","  50.0","  30.2"," 0.00"
"06990099999","1973-11-19","  53.6","  30.2"," 0.00"
"06990099999","1973-11-20","  46.4","  37.4"," 0.00"
"06990099999","1973-11-21","  46.4","  28.4"," 0.00"
"06990099999","1973-11-22","  50.0","  26.6"," 0.00"
"06990099999","1973-11-23","  51.8","  35.6"," 0.00"
"06990099999","1973-11-24","  55.4","  32.0"," 0.00"
"06990099999","1973-11-25","  51.8","  37.4"," 0.00"
"06990099999","1973-11-26","  37.4","  28.4"," 0.28"
"06990099999","1973-11-27","  35.6","  21.2"," 0.12"
"06990099999","1973-11-28","  30.2","  26.6"," 0.00"
"06990099999","1973-11-29","  37.4","  23.0"," 0.00"
"06990099999","1973-11-30","  30.2","  23.0"," 0.04"
"06990099999","1973-12-01","  26.6","  24.8"," 0.02"
"06990099999","1973-12-02","  19.4","  10.4"," 0.12"
"06990099999","1973-12-03","  19.4","   3.2"," 0.00"
"06990099999","1973-12-04","  33.8","   5.0"," 0.04"
"06990099999","1973-12-05","  37.4","  33.8"," 0.55"
"06990099999","1973-12-06","  42.8","  37.4"," 0.04"
"06990099999","1973-12-07","  41.0","  37.4"," 0.28"
"06990099999","1973-12-08","  60.8","  39.2"," 0.24"
"06990099999","1973-12-09","  42.8","  28.4"," 0.13"
"06990099999","1973-12-10","  30.2","  21.2"," 0.00"
"06990099999","1973-12-11","  41.0","  19.4"," 0.00"
"06990099999","1973-12-12","  35.6","  30.2"," 0.00"
"06990099999","1973-12-13","  39.2","  28.4"," 0.04"
"06990099999","1973-12-14","  50.0","  37.4"," 0.43"
"06990099999","1973-12-15","  32.0","  28.4"," 0.64"
"06990099999","1973-12-16","  33.8","  24.8"," 0.00"
"06990099999","1973-12-17","  41.0","  32.0"," 0.25"
"06990099999","1973-12-18","  41.0","  32.0"," 0.12"
"06990099999","1973-12-19","  53.6","  30.2"," 0.00"
"06990099999","1973-12-20","  60.8","  50.0"," 0.00"
"06990099999","1973-12-21","  57.2","  50.0"," 0.00"
"06990099999","1973-12-22","  57.2","  39.2"," 0.00"
"06990099999","1973-12-23","  60.8","  55.4"," 0.00"
"06990099999","1973-12-24","  60.8","  57.2"," 0.00"
"06990099999","1973-12-25","  57.2","  41.0"," 0.00"
"06990099999","1973-12-26","  37.4","  35.6"," 0.04"
"06990099999","1973-12-27","  39.2","  32.0"," 0.00"
"06990099999","1973-12-28","  35.6","  24.8"," 0.00"
"06990099999","1973-12-29","  28.4","  23.0"," 0.00"
"06990099999","1973-12-30","  26.6","  24.8"," 0.00"
"06990099999","1973-12-31","  41.0","  23.0"," 0.00"
"06990099999","1974-01-01","  32.0","  28.4"," 0.00"
"06990099999","1974-01-02","  50.0","  28.4"," 0.00"
"06990099999","1974-01-03","  28.4","  23.0"," 0.00"
"06990099999","1974-01-04","  33.8","  24.8"," 0.00"
"06990099999","1974-01-05","  55.4","  17.6"," 0.00"
"06990099999","1974-01-06","  48.2","  30.2"," 0.08"
"06990099999","1974-01-07","  46.4","  35.6"," 0.00"
"06990099999","1974-01-08","  46.4","  35.6"," 0.47"
"06990099999","1974-01-09","  55.4","  33.8"," 0.00"
"06990099999","1974-01-10","  42.8","  39.2"," 0.06"
"06990099999","1974-01-11","  50.0","  39.2"," 0.12"
"06990099999","1974-01-12","  55.4","  42.8"," 0.00"
"06990099999","1974-01-13","  51.8","  28.4"," 0.00"
"06990099999","1974-01-14","  53.6","  41.0"," 0.00"
"06990099999","1974-01-15","  53.6","  41.0"," 0.00"
"06990099999","1974-01-16","  60.8","  46.4"," 0.00"
"06990099999","1974-01-17","  53.6","  41.0"," 0.05"
"06990099999","1974-01-18","  37.4","  35.6"," 0.71"
"06990099999","1974-01-19","  39.2","  33.8"," 0.67"
"06990099999","1974-01-20","  46.4","  35.6"," 0.04"
"06990099999","1974-01-21","  44.6","  28.4"," 0.00"
"06990099999","1974-01-22","  33.8","  26.6"," 0.00"
"06990099999","1974-01-23","  46.4","  32.0"," 0.00"
"06990099999","1974-01-24","  39.2","  32.0"," 0.00"
"06990099999","1974-01-25","  46.4","  32.0"," 0.12"
"06990099999","1974-01-26","  48.2","  23.0"," 0.00"
"06990099999","1974-01-27","  46.4","  26.6"," 0.02"
"06990099999","1974-01-28","  50.0","  33.8"," 0.00"
"06990099999","1974-01-29","  60.8","  35.6"," 0.00"
"06990099999","1974-01-30","  60.8","  32.0"," 0.00"
"06990099999","1974-01-31","  55.4","  33.8"," 0.00"
"06990099999","1974-02-01","  62.6","  30.2"," 0.00"
"06990099999","1974-02-02","  55.4","  37.4"," 0.00"
"06990099999","1974-02-03","  39.2","  32.0"," 0.00"
"06990099999","1974-02-04","  37.4","  33.8"," 0.43"
"06990099999","1974-02-05","  48.2","  35.6"," 0.04"
"06990099999","1974-02-06","  53.6","  37.4"," 0.39"
"06990099999","1974-02-07","  35.6","  32.0"," 0.28"
"06990099999","1974-02-08","  39.2","  33.8"," 0.16"
"06990099999","1974-02-09","  48.2","  33.8"," 0.02"
"06990099999","1974-02-10","  57.2","  39.2"," 0.00"
"06990099999","1974-02-11","  64.4","  41.0"," 0.00"
"06990099999","1974-02-12","  57.2","  42.8"," 0.16"
"06990099999","1974-02-13","  51.8","  39.2"," 0.20"
"06990099999","1974-02-14","  42.8","  41.0"," 0.12"
"06990099999","1974-02-15","  57.2","  32.0"," 0.00"
"06990099999","1974-02-16","  50.0","  32.0"," 0.00"
"06990099999","1974-02-17","  44.6","  32.0"," 0.00"
"06990099999","1974-02-18","  39.2","  33.8"," 0.00"
"06990099999","1974-02-19","  44.6","  35.6"," 0.00"
"06990099999","1974-02-20","  41.0","  37.4"," 0.16"
"06990099999","1974-02-21","  46.4","  37.4"," 0.00"
"06990099999","1974-02-22","  44.6","  35.6"," 0.08"
"06990099999","1974-02-23","  35.6","  33.8"," 0.55"
"06990099999","1974-02-24","  39.2","  33.8"," 0.12"
"06990099999","1974-02-25","  39.2","  35.6"," 0.00"
"06990099999","1974-02-26","  39.2","  30.2"," 0.00"
"06990099999","1974-02-27","  39.2","  24.8"," 0.00"
"06990099999","1974-02-28","  44.6","  28.4"," 0.00"
"06990099999","1974-03-01","  50.0","  26.6"," 0.00"
"06990099999","1974-03-02","  44.6","  32.0"," 0.00"
"06990099999","1974-03-03","  42.8","  24.8"," 0.00"
"06990099999","1974-03-04","  46.4","  26.6"," 0.02"
"06990099999","1974-03-05","  41.0","  32.0"," 0.28"
"06990099999","1974-03-06","  39.2","  33.8"," 0.16"
"06990099999","1974-03-07","  44.6","  26.6"," 0.00"
"06990099999","1974-03-08","  44.6","  32.0"," 0.00"
"06990099999","1974-03-09","  50.0","  24.8"," 0.00"
"06990099999","1974-03-10","  50.0","  32.0"," 0.00"
"06990099999","1974-03-11","  57.2","  35.6"," 0.00"
"06990099999","1974-03-12","  55.4","  35.6"," 0.00"
"06990099999","1974-03-13","  57.2","  39.2"," 0.00"
"06990099999","1974-03-14","  53.6","  41.0"," 0.00"
"06990099999","1974-03-15","  44.6","  33.8"," 0.12"
"06990099999","1974-03-16","  51.8","  33.8"," 0.00"
"06990099999","1974-03-17","  57.2","  41.0"," 0.25"
"06990099999","1974-03-18","  71.6","  48.2"," 0.01"
"06990099999","1974-03-19","  68.0","  53.6"," 0.00"
"06990099999","1974-03-20","  69.8","  62.6"," 0.00"
"06990099999","1974-03-21","  73.4","  62.6"," 0.00"
"06990099999","1974-03-22","  75.2","  57.2"," 0.00"
"06990099999","1974-03-23","  60.8","  50.0"," 0.00"
"06990099999","1974-03-24","  66.2","  41.0"," 0.00"
"06990099999","1974-03-25","  68.0","  44.6"," 0.00"
"06990099999","1974-03-26","  68.0","  53.6"," 0.00"
"06990099999","1974-03-27","  68.0","  51.8"," 0.00"
"06990099999","1974-03-28","  64.4","  42.8"," 0.18"
"06990099999","1974-03-29","  68.0","  39.2"," 0.00"
"06990099999","1974-03-30","  66.2","  42.8"," 0.00"
"06990099999","1974-03-31","  66.2","  41.0"," 0.02"