"STATION","DATE","MAX","MIN","PRCP"
"91562099999","1949-01-01","  81.0","  73.0"," 0.00"
"91562099999","1949-01-02","  82.0","  73.9"," 0.71"
"91562099999","1949-01-03","  82.9","  71.1"," 0.04"
"91562099999","1949-01-04","  82.0","  71.1"," 0.00"
"91562099999","1949-01-05","  82.9","  73.0"," 0.00"
"91562099999","1949-01-06","  79.0","  72.0"," 0.12"
"91562099999","1949-01-07","  84.0","  73.9"," 0.83"
"91562099999","1949-01-08","  82.0","  72.0"," 0.00"
"91562099999","1949-01-09","  81.0","  72.0"," 1.73"
"91562099999","1949-01-10","  82.9","  73.9"," 0.00"
"91562099999","1949-01-11","  82.0","  75.9"," 0.00"
"91562099999","1949-01-12","  84.0","  78.1"," 0.02"
"91562099999","1949-01-13","  86.0","  79.0"," 0.02"
"91562099999","1949-01-14","  82.9","  73.0"," 0.08"
"91562099999","1949-01-15","  79.0","  68.0"," 0.20"
"91562099999","1949-01-16","  81.0","  73.0"," 0.00"
"91562099999","1949-01-17","  81.0","  75.9"," 0.00"
"91562099999","1949-01-18","  82.9","  75.9"," 0.00"
"91562099999","1949-01-19","  77.0","  71.1"," 1.69"
"91562099999","1949-01-20","  75.9","  71.1"," 6.10"
"91562099999","1949-01-21","  75.9","  64.0"," 0.55"
"91562099999","1949-01-22","  77.0","  64.0"," 0.00"
"91562099999","1949-01-23","  79.0","  73.9"," 0.00"
"91562099999","1949-01-24","  80.1","  73.0"," 0.00"
"91562099999","1949-01-25","  75.9","  75.0"," 0.24"
"91562099999","1949-01-27","  81.0","  75.9"," 0.71"
"91562099999","1949-01-28","  82.9","  75.0"," 0.43"
"91562099999","1949-01-29","  78.1","  73.9"," 0.00"
"91562099999","1949-01-30","  84.9","  75.0"," 0.55"
"91562099999","1949-01-31","  84.0","  75.0"," 0.00"
"91562099999","1949-02-01","  81.0","  75.0"," 0.00"
"91562099999","1949-02-02","  82.9","  75.9"," 0.04"
"91562099999","1949-02-03","  79.0","  73.9"," 0.04"
"91562099999","1949-02-04","  79.0","  75.0"," 0.08"
"91562099999","1949-02-05","  84.0","  75.0"," 0.20"
"91562099999","1949-02-06","  84.9","  73.0"," 0.04"
"91562099999","1949-02-07","  84.0","  73.9"," 0.00"
"91562099999","1949-02-08","  84.0","  75.0"," 0.08"
"91562099999","1949-02-09","  84.9","  73.0"," 0.04"
"91562099999","1949-02-10","  82.9","  73.0"," 0.47"
"91562099999","1949-02-11","  82.9","  73.9"," 0.94"
"91562099999","1949-02-12","  82.9","  72.0"," 0.31"
"91562099999","1949-02-14","  84.9","  73.9"," 0.00"
"91562099999","1949-02-15","  84.0","  73.9"," 0.00"
"91562099999","1949-02-16","  89.1","  73.9"," 0.16"
"91562099999","1949-02-17","  88.0","  72.0"," 0.00"
"91562099999","1949-02-18","  87.1","  73.0"," 0.00"
"91562099999","1949-02-19","  88.0","  73.0"," 0.00"
"91562099999","1949-02-20","  87.1","  73.0"," 0.00"
"91562099999","1949-02-21","  87.1","  70.0"," 0.00"
"91562099999","1949-02-22","  86.0","  72.0"," 0.00"
"91562099999","1949-02-23","  81.0","  75.0"," 0.16"
"91562099999","1949-02-24","  82.9","  75.0"," 1.69"
"91562099999","1949-02-25","  81.0","  71.1"," 0.04"
"91562099999","1949-02-26","  82.9","  72.0"," 2.05"
"91562099999","1949-02-28","  87.1","  73.9"," 0.35"
"91562099999","1949-03-01","  82.9","  70.0"," 0.39"
"91562099999","1949-03-02","  87.1","  72.0"," 0.20"
"91562099999","1949-03-03","  87.1","  70.0"," 0.01"
"91562099999","1949-03-05","  80.1","  73.0"," 0.28"
"91562099999","1949-03-07","  86.0","  75.0"," 2.01"
"91562099999","1949-03-08","  79.0","  73.9"," 1.46"
"91562099999","1949-03-09","  84.0","  75.0"," 0.43"
"91562099999","1949-03-10","  84.9","  75.0"," 0.59"
"91562099999","1949-03-11","  81.0","  75.0"," 0.02"
"91562099999","1949-03-14","  84.0","  75.0"," 0.04"
"91562099999","1949-03-15","  87.1","  73.0"," 0.28"
"91562099999","1949-03-16","  81.0","  75.9"," 0.16"
"91562099999","1949-03-17","  81.0","  73.0"," 0.02"
"91562099999","1949-03-18","  82.9","  75.0"," 0.83"
"91562099999","1949-03-19","  82.0","  73.9"," 1.69"
"91562099999","1949-03-21","  82.0","  68.0"," 1.02"
"91562099999","1949-03-22","  82.9","  72.0"," 0.00"
"91562099999","1949-03-23","  82.9","  73.9"," 1.73"
"91562099999","1949-03-24","  82.0","  72.0"," 0.51"
"91562099999","1949-03-25","  84.9","  75.0"," 0.04"
"91562099999","1949-03-26","  80.1","  75.0"," 0.24"
"91562099999","1949-03-28","  75.9","  73.0"," 0.39"
"91562099999","1949-03-29","  79.0","  75.0"," 2.09"
"91562099999","1949-03-30","  75.9","  73.0"," 1.18"
"91562099999","1949-03-31","  84.0","  75.0"," 1.54"
"91562099999","1949-04-01","  84.0","  73.9"," 0.12"
"91562099999","1949-04-02","  84.9","  73.9"," 0.12"
"91562099999","1949-04-04","  81.0","  75.0"," 0.00"
"91562099999","1949-04-05","  82.0","  75.0"," 0.04"
"91562099999","1949-04-06","  81.0","  72.0"," 0.55"
"91562099999","1949-04-07","  82.0","  73.0"," 1.50"
"91562099999","1949-04-08","  81.0","  71.1"," 0.79"
"91562099999","1949-04-09","  79.0","  69.1"," 0.02"
"91562099999","1949-04-11","  80.1","  69.1"," 0.00"
"91562099999","1949-04-12","  80.1","  70.0"," 0.00"
"91562099999","1949-04-13","  79.0","  70.0"," 0.00"
"91562099999","1949-04-15","  82.9","  72.0"," 0.00"
"91562099999","1949-04-16","  75.0","  72.0"," 0.12"
"91562099999","1949-04-18","  75.0","  69.1"," 0.91"
"91562099999","1949-04-19","  77.0","  68.0"," 0.12"
"91562099999","1949-04-20","  77.0","  66.0"," 0.04"
"91562099999","1949-04-21","  77.0","  66.9"," 0.00"
"91562099999","1949-04-22","  78.1","  69.1"," 0.00"
"91562099999","1949-04-23","  79.0","  73.0"," 0.04"
"91562099999","1949-04-25","  79.0","  68.0"," 0.00"
"91562099999","1949-04-26","  75.9","  70.0"," 0.00"
"91562099999","1949-04-27","  82.0","  70.0"," 0.00"
"91562099999","1949-04-28","  72.0","  66.9"," 0.04"
"91562099999","1949-04-29","  73.0","  72.0"," 1.97"
"91562099999","1949-04-30","  73.0","  66.0"," 0.16"
"91562099999","1949-05-02","  73.0","  63.0"," 0.00"
"91562099999","1949-05-03","  75.0","  64.9"," 0.00"
"91562099999","1949-05-04","  75.9","  68.0"," 0.01"
"91562099999","1949-05-05","  77.0","  71.1"," 0.00"
"91562099999","1949-05-06","  78.1","  71.1"," 0.04"
"91562099999","1949-05-07","  81.0","  73.0"," 0.02"
"91562099999","1949-05-09","  75.0","  66.9"," 1.46"
"91562099999","1949-05-10","  70.0","  64.0"," 0.00"
"91562099999","1949-05-11","  73.9","  64.0"," 0.00"
"91562099999","1949-05-12","  71.1","  69.1"," 0.00"
"91562099999","1949-05-13","  72.0","  69.1"," 0.00"
"91562099999","1949-05-14","  73.9","  70.0"," 0.04"
"91562099999","1949-05-16","  73.9","  72.0"," 0.08"
"91562099999","1949-05-17","  80.1","  71.1"," 1.34"
"91562099999","1949-05-18","  82.0","  70.0"," 0.31"
"91562099999","1949-05-19","  78.1","  72.0"," 0.12"
"91562099999","1949-05-20","  82.9","  70.0"," 0.00"
"91562099999","1949-05-21","  82.0","  71.1"," 0.08"
"91562099999","1949-05-23","  79.0","  69.1"," 0.08"
"91562099999","1949-05-24","  78.1","  69.1"," 0.04"
"91562099999","1949-05-25","  78.1","  64.0"," 0.00"
"91562099999","1949-05-26","  80.1","  70.0"," 0.00"
"91562099999","1949-05-27","  78.1","  69.1"," 0.00"
"91562099999","1949-05-28","  82.9","  66.9"," 0.00"
"91562099999","1949-05-30","  77.0","  66.9"," 0.08"
"91562099999","1949-05-31","  78.1","  70.0"," 0.00"
"91562099999","1949-06-01","  78.1","  73.0"," 0.00"
"91562099999","1949-06-02","  82.0","  70.0"," 0.12"
"91562099999","1949-06-03","  81.0","  70.0"," 0.00"
"91562099999","1949-06-04","  80.1","  70.0"," 0.00"
"91562099999","1949-06-07","  79.0","  72.0"," 0.04"
"91562099999","1949-06-08","  80.1","  71.1"," 0.31"
"91562099999","1949-06-10","  79.0","  73.9"," 0.20"
"91562099999","1949-06-11","  75.9","  72.0"," 0.28"
"91562099999","1949-06-13","  80.1","  70.0"," 0.79"
"91562099999","1949-06-14","  73.9","  68.0"," 0.08"
"91562099999","1949-06-15","  75.9","  66.9"," 0.00"
"91562099999","1949-06-16","  73.0","  68.0"," 0.00"
"91562099999","1949-06-17","  75.9","  70.0"," 0.00"
"91562099999","1949-06-18","  75.0","  70.0"," 0.00"
"91562099999","1949-06-20","  81.0","  70.0"," 0.00"
"91562099999","1949-06-21","  75.9","  70.0"," 0.04"
"91562099999","1949-06-22","  80.1","  70.0"," 0.02"
"91562099999","1949-06-23","  80.1","  70.0"," 0.00"
"91562099999","1949-06-24","  75.0","  69.1"," 1.97"
"91562099999","1949-06-25","  78.1","  69.1"," 0.02"
"91562099999","1949-06-27","  80.1","  70.0"," 0.01"
"91562099999","1949-06-28","  79.0","  68.0"," 0.08"
"91562099999","1949-06-29","  78.1","  68.0"," 0.00"
"91562099999","1949-06-30","  69.1","  64.9"," 0.08"
"91562099999","1949-07-01","  71.1","  66.0"," 0.00"
"91562099999","1949-07-02","  70.0","  66.9"," 0.04"
"91562099999","1949-07-04","  72.0","  64.0"," 0.00"
"91562099999","1949-07-05","  78.1","  64.0"," 0.00"
"91562099999","1949-07-06","  71.1","  68.0"," 0.00"
"91562099999","1949-07-07","  73.9","  70.0"," 0.00"
"91562099999","1949-07-08","  77.0","  68.0"," 0.04"
"91562099999","1949-07-09","  72.0","  69.1"," 0.20"
"91562099999","1949-07-11","  72.0","  68.0"," 0.04"
"91562099999","1949-07-12","  73.9","  68.0"," 0.02"
"91562099999","1949-07-13","  77.0","  69.1"," 0.00"
"91562099999","1949-07-14","  75.0","  64.9"," 0.12"
"91562099999","1949-07-15","  78.1","  66.9"," 0.00"
"91562099999","1949-07-16","  75.0","  66.9"," 0.04"
"91562099999","1949-07-18","  75.9","  69.1"," 0.02"
"91562099999","1949-07-19","  73.9","  68.0"," 0.24"
"91562099999","1949-07-20","  75.0","  66.0"," 0.20"
"91562099999","1949-07-21","  66.0","  64.9"," 0.04"
"91562099999","1949-07-22","  73.9","  64.9"," 0.20"
"91562099999","1949-07-23","  73.0","  64.9"," 0.08"
"91562099999","1949-07-25","  75.0","  66.9"," 0.20"
"91562099999","1949-07-26","  75.9","  66.9"," 0.04"
"91562099999","1949-07-27","  77.0","  68.0"," 0.04"
"91562099999","1949-07-28","  80.1","  63.0"," 0.01"
"91562099999","1949-07-29","  80.1","  64.9"," 0.00"
"91562099999","1949-07-30","  80.1","  64.9"," 0.00"
"91562099999","1949-08-01","  81.0","  66.0"," 0.00"
"91562099999","1949-08-02","  77.0","  64.9"," 0.00"
"91562099999","1949-08-03","  75.0","  66.9"," 0.00"
"91562099999","1949-08-04","  68.0","  64.0"," 0.35"
"91562099999","1949-08-05","  66.9","  62.1"," 1.61"
"91562099999","1949-08-06","  73.9","  63.0"," 0.59"
"91562099999","1949-08-08","  70.0","  57.0"," 0.00"
"91562099999","1949-08-09","  73.9","  63.0"," 0.00"
"91562099999","1949-08-10","  73.9","  57.9"," 0.00"
"91562099999","1949-08-11","  70.0","  59.0"," 0.02"
"91562099999","1949-08-12","  71.1","  57.0"," 0.00"
"91562099999","1949-08-13","  73.9","  57.0"," 0.00"
"91562099999","1949-08-15","  70.0","  66.0"," 0.00"
"91562099999","1949-08-16","  73.0","  64.9"," 0.00"
"91562099999","1949-08-17","  77.0","  64.0"," 0.00"
"91562099999","1949-08-18","  77.0","  64.0"," 0.00"
"91562099999","1949-08-19","  75.0","  59.0"," 0.04"
"91562099999","1949-08-20","  73.0","  61.0"," 0.00"
"91562099999","1949-08-22","  70.0","  61.0"," 0.02"
"91562099999","1949-08-23","  68.0","  61.0"," 0.00"
"91562099999","1949-08-24","  73.0","  64.0"," 0.08"
"91562099999","1949-08-25","  75.0","  69.1"," 0.08"
"91562099999","1949-08-26","  75.0","  70.0"," 0.20"
"91562099999","1949-08-27","  80.1","  68.0"," 0.01"
"91562099999","1949-08-29","  77.0","  61.0"," 0.00"
"91562099999","1949-08-30","  80.1","  64.9"," 0.00"
"91562099999","1949-08-31","  73.9","  62.1"," 0.00"
"91562099999","1949-09-01","  73.9","  64.9"," 0.00"
"91562099999","1949-09-02","  68.0","  64.0"," 0.00"
"91562099999","1949-09-03","  69.1","  64.0"," 0.59"
"91562099999","1949-09-05","  75.0","  68.0"," 0.00"
"91562099999","1949-09-06","  75.9","  68.0"," 0.35"
"91562099999","1949-09-07","  77.0","  68.0"," 0.04"
"91562099999","1949-09-08","  78.1","  69.1"," 0.08"
"91562099999","1949-09-09","  75.0","  69.1"," 0.00"
"91562099999","1949-09-10","  79.0","  66.9"," 0.12"
"91562099999","1949-09-12","  75.9","  61.0"," 0.00"
"91562099999","1949-09-13","  75.0","  61.0"," 0.00"
"91562099999","1949-09-14","  75.9","  63.0"," 0.00"
"91562099999","1949-09-16","  79.0","  68.0"," 0.00"
"91562099999","1949-09-17","  80.1","  62.1"," 0.00"
"91562099999","1949-09-19","  72.0","  64.0"," 0.31"
"91562099999","1949-09-20","  75.9","  66.0"," 0.00"
"91562099999","1949-09-21","  72.0","  62.1"," 0.00"
"91562099999","1949-09-22","  70.0","  63.0"," 0.12"
"91562099999","1949-09-23","  75.0","  63.0"," 0.01"
"91562099999","1949-09-24","  78.1","  59.0"," 0.00"
"91562099999","1949-09-26","  73.0","  66.9"," 0.12"
"91562099999","1949-09-27","  79.0","  63.0"," 0.00"
"91562099999","1949-09-28","  75.9","  64.0"," 0.00"
"91562099999","1949-09-29","  75.9","  64.9"," 0.00"
"91562099999","1949-09-30","  78.1","  66.9"," 0.00"
"91562099999","1949-10-01","  75.9","  66.9"," 0.00"
"91562099999","1949-10-03","  75.0","  66.0"," 0.31"
"91562099999","1949-10-04","  80.1","  66.9"," 0.04"
"91562099999","1949-10-05","  79.0","  64.9"," 0.00"
"91562099999","1949-10-06","  81.0","  64.9"," 0.00"
"91562099999","1949-10-07","  78.1","  63.0"," 0.00"
"91562099999","1949-10-08","  75.9","  63.0"," 0.02"
"91562099999","1949-10-10","  82.9","  62.1"," 0.00"
"91562099999","1949-10-11","  80.1","  63.0"," 0.00"
"91562099999","1949-10-12","  81.0","  59.0"," 0.00"
"91562099999","1949-10-13","  81.0","  68.0"," 0.00"
"91562099999","1949-10-14","  84.0","  70.0"," 0.00"
"91562099999","1949-10-15","  82.9","  68.0"," 0.01"
"91562099999","1949-10-17","  80.1","  66.0"," 0.00"
"91562099999","1949-10-18","  82.9","  70.0"," 0.01"
"91562099999","1949-10-19","  80.1","  71.1"," 0.24"
"91562099999","1949-10-20","  81.0","  70.0"," 0.02"
"91562099999","1949-10-21","  77.0","  69.1"," 0.02"
"91562099999","1949-10-22","  78.1","  68.0"," 0.31"
"91562099999","1949-10-24","  80.1","  64.0"," 0.00"
"91562099999","1949-10-25","  78.1","  64.9"," 0.00"
"91562099999","1949-10-26","  82.0","  63.0"," 0.08"
"91562099999","1949-10-27","  80.1","  66.0"," 0.02"
"91562099999","1949-10-28","  80.1","  64.9"," 0.02"
"91562099999","1949-10-29","  80.1","  60.1"," 0.02"
"91562099999","1949-10-31","  73.9","  68.0"," 0.00"
"91562099999","1949-11-02","  82.9","  64.9"," 0.00"
"91562099999","1949-11-03","  84.0","  66.9"," 0.00"
"91562099999","1949-11-04","  82.9","  69.1"," 0.31"
"91562099999","1949-11-05","  86.0","  68.0"," 0.00"
"91562099999","1949-11-07","  79.0","  66.9"," 0.00"
"91562099999","1949-11-08","  73.0","  64.9"," 0.00"
"91562099999","1949-11-09","  73.9","  64.0"," 0.24"
"91562099999","1949-11-10","  80.1","  66.9"," 0.04"
"91562099999","1949-11-11","  82.0","  69.1"," 0.01"
"91562099999","1949-11-12","  72.0","  66.9"," 0.00"
"91562099999","1949-11-14","  82.0","  70.0"," 0.00"
"91562099999","1949-11-15","  81.0","  68.0"," 0.20"
"91562099999","1949-11-16","  86.0","  69.1"," 0.00"
"91562099999","1949-11-17","  79.0","  68.0"," 0.35"
"91562099999","1949-11-18","  80.1","  66.9"," 0.00"
"91562099999","1949-11-19","  80.1","  64.0"," 0.00"
"91562099999","1949-11-21","  78.1","  63.0"," 0.00"
"91562099999","1949-11-22","  82.0","  63.0"," 0.00"
"91562099999","1949-11-23","  80.1","  73.0"," 0.00"
"91562099999","1949-11-24","  82.9","  73.0"," 0.16"
"91562099999","1949-11-25","  86.0","  69.1"," 0.20"
"91562099999","1949-11-26","  81.0","  70.0"," 0.00"
"91562099999","1949-11-28","  86.0","  70.0"," 0.00"
"91562099999","1949-11-29","  86.0","  71.1"," 0.00"
"91562099999","1949-11-30","  82.9","  73.9"," 0.00"
"91562099999","1949-12-01","  86.0","  71.1"," 0.04"
"91562099999","1949-12-02","  84.0","  71.1"," 0.04"
"91562099999","1949-12-03","  80.1","  71.1"," 0.00"
"91562099999","1949-12-06","  84.0","  71.1"," 0.00"
"91562099999","1949-12-07","  81.0","  73.0"," 0.00"
"91562099999","1949-12-08","  75.0","  71.1"," 0.55"
"91562099999","1949-12-09","  79.0","  73.0"," 3.35"
"91562099999","1949-12-10","  78.1","  73.9"," 0.24"
"91562099999","1949-12-11","  82.0","  75.0"," 0.63"
"91562099999","1949-12-12","  84.0","  69.1"," 0.51"
"91562099999","1949-12-13","  84.9","  66.9"," 0.00"
"91562099999","1949-12-14","  82.9","  68.0"," 0.00"
"91562099999","1949-12-15","  80.1","  66.0"," 0.00"
"91562099999","1949-12-16","  79.0","  70.0"," 0.28"
"91562099999","1949-12-17","  82.9","  61.0"," 0.01"
"91562099999","1949-12-19","  86.0","  69.1"," 0.04"
"91562099999","1949-12-20","  84.9","  66.0"," 0.00"
"91562099999","1949-12-21","  82.9","  69.1"," 0.00"
"91562099999","1949-12-22","  82.0","  68.0"," 0.00"
"91562099999","1949-12-23","  87.1","  70.0"," 0.00"
"91562099999","1949-12-24","  86.0","  73.0"," 0.00"
"91562099999","1949-12-26","  82.9","  71.1"," 0.16"
"91562099999","1949-12-27","  82.9","  73.9"," 0.00"
"91562099999","1949-12-28","  86.0","  73.9"," 0.59"
"91562099999","1949-12-29","  82.9","  73.9"," 0.12"
"91562099999","1949-12-30","  79.0","  73.0"," 0.12"
"91562099999","1949-12-31","  79.0","  73.0"," 0.43"
"91562099999","1950-01-02","  84.9","  71.1"," 0.00"
"91562099999","1950-01-03","  88.0","  70.0"," 0.00"
"91562099999","1950-01-04","  86.0","  66.0"," 0.00"
"91562099999","1950-01-05","  82.9","  70.0"," 0.00"
"91562099999","1950-01-06","  81.0","  70.0"," 0.02"
"91562099999","1950-01-07","  86.0","  70.0"," 0.04"
"91562099999","1950-01-09","  84.9","  72.0"," 0.00"
"91562099999","1950-01-10","  84.0","  70.0"," 0.04"
"91562099999","1950-01-11","  86.0","  72.0"," 0.00"
"91562099999","1950-01-13","  82.0","  72.0"," 0.91"
"91562099999","1950-01-14","  77.0","  72.0"," 1.10"
"91562099999","1950-01-16","  82.9","  72.0"," 0.12"
"91562099999","1950-01-17","  82.0","  73.9"," 0.04"
"91562099999","1950-01-18","  82.0","  73.9"," 0.00"
"91562099999","1950-01-19","  81.0","  69.1"," 0.00"
"91562099999","1950-01-20","  79.0","  69.1"," 0.00"
"91562099999","1950-01-21","  82.0","  68.0"," 0.00"
"91562099999","1950-01-23","  84.0","  73.9"," 0.00"
"91562099999","1950-01-24","  82.9","  73.0"," 0.08"
"91562099999","1950-01-25","  84.9","  73.9"," 1.34"
"91562099999","1950-01-26","  84.9","  73.0"," 0.12"
"91562099999","1950-01-27","  86.0","  75.9"," 0.00"
"91562099999","1950-01-28","  82.9","  75.9"," 0.02"
"91562099999","1950-01-29","  82.0","  77.0"," 0.35"
"91562099999","1950-01-30","  86.0","  72.0"," 0.04"
"91562099999","1950-01-31","  79.0","  66.0"," 1.10"
"91562099999","1950-02-01","  84.9","  71.1"," 0.00"
"91562099999","1950-02-02","  82.0","  71.1"," 0.08"
"91562099999","1950-02-03","  82.9","  72.0"," 0.00"
"91562099999","1950-02-04","  84.0","  70.0"," 0.00"
"91562099999","1950-02-06","  84.0","  73.9"," 0.01"
"91562099999","1950-02-07","  86.0","  73.9"," 0.00"
"91562099999","1950-02-08","  87.1","  73.9"," 0.00"
"91562099999","1950-02-09","  87.1","  73.9"," 0.00"
"91562099999","1950-02-10","  86.0","  73.0"," 0.00"
"91562099999","1950-02-11","  87.1","  71.1"," 0.20"
"91562099999","1950-02-13","  75.9","  72.0"," 0.00"
"91562099999","1950-02-14","  86.0","  71.1"," 0.59"
"91562099999","1950-02-15","  84.9","  75.0"," 0.91"
"91562099999","1950-02-16","  86.0","  72.0"," 1.34"
"91562099999","1950-02-17","  82.9","  73.0"," 0.00"
"91562099999","1950-02-18","  82.0","  72.0"," 0.91"
"91562099999","1950-02-20","  86.0","  75.9"," 0.00"
"91562099999","1950-02-21","  84.9","  75.0"," 0.63"
"91562099999","1950-02-22","  82.0","  75.9"," 1.50"
"91562099999","1950-02-23","  84.0","  75.9"," 0.39"
"91562099999","1950-02-24","  82.9","  75.0"," 0.02"
"91562099999","1950-02-25","  84.9","  72.0"," 0.00"
"91562099999","1950-02-27","  84.0","  73.9"," 0.00"
"91562099999","1950-02-28","  86.0","  72.0"," 0.00"
"91562099999","1950-03-01","  84.9","  69.1"," 0.00"
"91562099999","1950-03-02","  86.0","  70.0"," 0.08"
"91562099999","1950-03-03","  86.0","  75.0"," 0.00"
"91562099999","1950-03-04","  84.9","  75.9"," 0.01"
"91562099999","1950-03-06","  86.0","  75.0"," 0.12"
"91562099999","1950-03-07","  82.0","  75.0"," 0.04"
"91562099999","1950-03-08","  87.1","  73.9"," 0.00"
"91562099999","1950-03-09","  84.9","  73.9"," 0.08"
"91562099999","1950-03-10","  80.1","  75.0"," 0.16"
"91562099999","1950-03-11","  78.1","  75.9"," 0.87"
"91562099999","1950-03-13","  82.0","  69.1"," 0.12"
"91562099999","1950-03-14","  81.0","  70.0"," 0.00"
"91562099999","1950-03-15","  77.0","  70.0"," 0.00"
"91562099999","1950-03-16","  80.1","  70.0"," 0.00"
"91562099999","1950-03-17","  78.1","  72.0"," 0.00"
"91562099999","1950-03-18","  82.0","  73.9"," 0.00"
"91562099999","1950-03-20","  84.0","  72.0"," 2.60"
"91562099999","1950-03-21","  84.9","  73.0"," 0.94"
"91562099999","1950-03-22","  78.1","  72.0"," 1.06"
"91562099999","1950-03-23","  75.0","  70.0"," 1.18"
"91562099999","1950-03-24","  78.1","  68.0"," 0.04"
"91562099999","1950-03-25","  81.0","  70.0"," 0.00"
"91562099999","1950-03-27","  79.0","  73.0"," 0.00"
"91562099999","1950-03-28","  79.0","  71.1"," 0.08"
"91562099999","1950-03-29","  78.1","  69.1"," 0.12"
"91562099999","1950-03-30","  80.1","  69.1"," 0.01"
"91562099999","1950-03-31","  79.0","  64.0"," 0.31"
"91562099999","1950-04-01","  79.0","  66.0"," 0.00"
"91562099999","1950-04-03","  77.0","  64.9"," 0.39"
"91562099999","1950-04-04","  80.1","  64.9"," 0.00"
"91562099999","1950-04-05","  80.1","  68.0"," 0.00"
"91562099999","1950-04-06","  80.1","  72.0"," 0.08"
"91562099999","1950-04-08","  77.0","  66.9"," 0.00"
"91562099999","1950-04-10","  79.0","  66.9"," 0.00"
"91562099999","1950-04-11","  80.1","  69.1"," 0.00"
"91562099999","1950-04-12","  82.0","  73.9"," 0.00"
"91562099999","1950-04-13","  80.1","  71.1"," 0.28"
"91562099999","1950-04-14","  73.0","  70.0"," 0.08"
"91562099999","1950-04-15","  79.0","  69.1"," 1.65"
"91562099999","1950-04-17","  75.0","  68.0"," 0.08"
"91562099999","1950-04-18","  70.0","  62.1"," 0.00"
"91562099999","1950-04-19","  73.0","  71.1"," 0.31"
"91562099999","1950-04-20","  77.0","  72.0"," 0.98"
"91562099999","1950-04-21","  78.1","  73.9"," 1.34"
"91562099999","1950-04-22","  82.0","  73.9"," 0.01"
"91562099999","1950-04-24","  80.1","  73.0"," 0.01"
"91562099999","1950-04-25","  81.0","  73.9"," 0.00"
"91562099999","1950-04-26","  81.0","  71.1"," 0.01"
"91562099999","1950-04-27","  82.0","  70.0"," 0.04"
"91562099999","1950-04-28","  82.0","  72.0"," 0.28"
"91562099999","1950-04-29","  81.0","  73.9"," 0.02"
"91562099999","1950-05-01","  73.9","  70.0"," 0.55"
"91562099999","1950-05-02","  73.9","  70.0"," 0.20"
"91562099999","1950-05-03","  75.0","  72.0"," 0.94"
"91562099999","1950-05-04","  75.9","  73.0"," 0.20"
"91562099999","1950-05-05","  75.0","  71.1"," 0.71"
"91562099999","1950-05-06","  75.9","  73.9"," 1.18"
"91562099999","1950-05-08","  79.0","  73.0"," 0.04"
"91562099999","1950-05-09","  79.0","  70.0"," 0.04"
"91562099999","1950-05-10","  77.0","  64.0"," 0.00"
"91562099999","1950-05-11","  77.0","  68.0"," 0.00"
"91562099999","1950-05-12","  75.9","  64.0"," 0.00"
"91562099999","1950-05-13","  78.1","  63.0"," 0.00"
"91562099999","1950-05-15","  77.0","  68.0"," 0.00"
"91562099999","1950-05-16","  80.1","  66.0"," 0.39"
"91562099999","1950-05-17","  82.0","  71.1"," 0.00"
"91562099999","1950-05-18","  78.1","  70.0"," 0.00"
"91562099999","1950-05-19","  73.9","  70.0"," 0.00"
"91562099999","1950-05-20","  75.9","  69.1"," 0.75"
"91562099999","1950-05-22","  79.0","  70.0"," 0.00"
"91562099999","1950-05-23","  79.0","  71.1"," 0.20"
"91562099999","1950-05-24","  80.1","  71.1"," 0.04"
"91562099999","1950-05-25","  77.0","  72.0"," 0.02"
"91562099999","1950-05-26","  80.1","  72.0"," 0.00"
"91562099999","1950-05-27","  79.0","  66.9"," 0.20"
"91562099999","1950-05-29","  75.9","  66.9"," 0.51"
"91562099999","1950-05-30","  77.0","  66.9"," 0.00"
"91562099999","1950-05-31","  75.9","  63.0"," 0.02"
"91562099999","1950-06-01","  73.9","  62.1"," 0.00"
"91562099999","1950-06-02","  75.0","  61.0"," 0.00"
"91562099999","1950-06-03","  78.1","  62.1"," 0.00"
"91562099999","1950-06-05","  80.1","  66.9"," 0.00"
"91562099999","1950-06-06","  80.1","  69.1"," 0.00"
"91562099999","1950-06-07","  77.0","  70.0"," 0.04"
"91562099999","1950-06-08","  81.0","  68.0"," 0.00"
"91562099999","1950-06-09","  78.1","  71.1"," 0.00"
"91562099999","1950-06-10","  79.0","  68.0"," 0.00"
"91562099999","1950-06-12","  78.1","  68.0"," 0.04"
"91562099999","1950-06-13","  79.0","  72.0"," 0.00"
"91562099999","1950-06-14","  79.0","  71.1"," 0.08"